,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
16,160.0,10.98926135007323,94.8585667212673,11.552055397706901,102.8750066297301,10.94831464363907,10.887517205536168,221.32097171930377,168.40994143917072,202.22860795200296,136.90836145611613,11.451383176155035,11.499436656428506,10.928468190051317
17,170.0,10.992782313567922,94.86708836511214,11.554660143625586,102.88492994300559,10.952467413157267,10.892676356997793,221.1119613676468,168.2643387232254,202.12238354880088,136.88724300171376,11.454806170969205,11.500557687982631,10.932939360388053
18,180.0,10.99642168404417,94.87546920154966,11.557340097002811,102.89438979981448,10.956753255322585,10.897991563166118,220.924916809379,168.13401804626025,202.02504901692004,136.86894429258632,11.458347789146355,11.501748087354743,10.9375512296098
19,190.0,11.000164409047095,94.88364224777382,11.560086660132638,102.90340055759826,10.96115388062741,10.903440110076119,220.75648058425045,168.01673909130432,201.93498719500545,136.85293882591643,11.461994923906678,11.50300032496885,10.942284213677553
20,200.0,11.003995990852912,94.8915690394375,11.56289451404955,102.91198443378237,10.96565356216836,10.909002558211053,220.60377772974672,167.91038994701296,201.85214426407785,136.83850952402764,11.465736408217847,11.504307408063314,10.9471209284009
21,210.0,11.00790623175541,94.89922874625427,11.56575814109564,102.92016293308424,10.970237823964862,10.914661842331673,220.4646125965457,167.81329594231698,201.77517669862817,136.82596169867682,11.469561909922,11.505663336523233,10.952046584319248
22,220.0,11.011883480971996,94.90661343639725,11.56867047181574,102.92795896396227,10.974894999256987,10.92040291679805,220.3370719492101,167.72453785954403,201.70340728693242,136.81474461838582,11.473463911361252,11.507062982679503,10.957048154553974
23,230.0,11.015920502402484,94.91372289403212,11.571630353219037,102.93539690937531,10.979614497620041,10.926212801561979,220.21970936808614,167.64251835060858,201.6366467182817,136.80465538699426,11.477433617692268,11.508501547584872,10.962114364565798
24,240.0,11.020007861682625,94.92031947925052,11.574632795523884,102.94249786079767,10.984386781825565,10.932080064382841,220.11163084903012,167.56754677849554,201.57349562086773,136.79553458770783,11.481464869650813,11.509975077497142,10.967235528038072
25,250.0,11.024140052652958,94.92692603665974,11.577673989172702,102.94928363233322,10.989204253074867,10.937994667781362,220.0109028644622,167.49703977609622,201.51369478836767,136.78724825884416,11.485552121175596,11.511479975290518,10.972402545232093
26,260.0,11.028311159933617,94.93327902763919,11.580750671336125,102.95577512900681,10.994059352592314,10.943947915844694,219.91724241171906,167.43209887707752,201.4581541965751,136.77968966696034,11.489690200869163,11.513013075620375,10.977608045506775
27,270.0,11.03251485909631,94.93938947146727,11.583861956431358,102.96198980859288,10.998946267220635,10.94993200502756,219.8300432065935,167.3715272277614,201.40529932057106,136.77276164188982,11.4938740970724,11.514571652972023,10.982845269222274
28,280.0,11.03674765480715,94.9452680134349,11.587003945105016,102.96794585963941,11.00386001339577,10.955939882641976,219.74855247744128,167.31428025094098,201.3548479509434,136.76639367143017,11.498100275165164,11.51615322840704,10.988108247393624
29,290.0,11.041005263653688,94.9511722913218,11.59017425703562,102.97365890053737,11.00879436991066,10.961965751906854,219.67146616289511,167.26104968872264,201.30717800109747,136.76051574126254,11.502365095049452,11.517755698070227,10.993392020709623
30,300.0,11.045284075114683,94.95655084232799,11.593372739972832,102.97914507303985,11.013746240272678,10.96800392670522,219.60051061732187,167.2116684298923,201.2618327260623,136.75507759851965,11.506664967914594,11.519377116396907,10.998691636530815
31,310.0,11.049580953041328,94.96173036787289,11.596595720367027,102.98441718531329,11.018711150342172,10.974049684209279,219.531914852814,167.16300370289423,201.21862216616375,136.7500270460634,11.510996855541164,11.521015753408797,11.004003115540746
32,320.0,11.053892667856081,94.9668445547717,11.599842196007998,102.9894889418817,11.0236858450051,10.980098618261113,219.4677628447537,167.11842996680897,201.1778134426332,136.7453266209837,11.515359236316602,11.522670142558583,11.00932256698181
33,330.0,11.058217957013351,94.97139211996547,11.603111674959493,102.99437218279957,11.028667579665937,10.986146900497431,219.40752419207416,167.07587157035402,201.13844328512772,136.7409393161187,11.519749594312158,11.524338836003333,11.014647123746855
34,340.0,11.062553113382943,94.9761757468459,11.606401679421452,102.99907694454625,11.03365360455179,10.992191220452458,219.3495843138646,167.03556841154588,201.10075473762296,136.7368347394043,11.524164950375647,11.526020763166397,11.0199737653651
35,350.0,11.06689584097248,94.98065593108336,11.609711385444522,103.0036145550793,11.038640972137625,10.998228036220459,219.2913677911881,166.9960182696339,201.06462647406147,136.73298508684408,11.528604439838569,11.527714773464789,11.025299211224494
36,360.0,11.071246105088004,94.98524854960763,11.61303949314016,103.00799406107683,11.043627953331107,11.004255075459454,219.2419683864863,166.95829985346563,201.0299487034562,136.72936929094587,11.533065641481919,11.529419885394443,11.030621565642099
37,370.0,11.07560130438771,94.98950976136688,11.616385798880184,103.01222480424737,11.048612711662559,11.010269468856423,219.1923851783814,166.92691687320843,200.99635479672835,136.7259652726018,11.5375471382744,11.531135266367654,11.03593911579677
38,380.0,11.079958833282223,94.9936348635874,11.619748665742401,103.01631446228366,11.053592907984372,11.016268882525447,219.14529581800448,166.88473454872383,200.96429349320783,136.72275568098462,11.542048573391329,11.532860112693225,11.0412490873941
39,390.0,11.084319543865199,94.9976311880742,11.623128305002659,103.0202698123777,11.058567101148185,11.022251362454737,219.10008391316157,166.85504574198904,200.9334142549533,136.7197215958253,11.546567841365187,11.534593787014657,11.046550412305152
40,400.0,11.088681027590907,95.00150561350789,11.626521965222278,103.0240995296942,11.063533970595643,11.028215105826963,219.05770482155125,166.82542372580667,200.90364375454703,136.7168514738111,11.551103926895538,11.5363355380164,11.051840941962373
41,410.0,11.093041610594536,95.00496814273671,11.62993000917505,103.02780869735854,11.068492962387227,11.034158089337142,219.01344530691028,166.7940468928436,200.87492122724552,136.71412939046357,11.555655541893167,11.538084895558278,11.057119698445314
42,420.0,11.097401358299978,95.00857085632883,11.633351951865238,103.03140417357619,11.073441374318083,11.040079415089435,218.97017161706677,166.77333888356597,200.84755901225356,136.71154672000458,11.560221643236861,11.5398412928326,11.062384990480071
43,430.0,11.101759961283502,95.0120654931651,11.636787031265554,103.03489111723206,11.078379715123464,11.045976735809036,218.92508049080368,166.7497060465767,200.8207271619437,136.7090916047261,11.56480222785605,11.541604326978383,11.067635448072567
44,440.0,11.106113818290302,95.01545696445307,11.640234381151743,103.03827604259693,11.083304707708864,11.051849266841964,218.89819900202795,166.72543777106597,200.79476568908345,136.7067535158008,11.56939637525357,11.543373493220646,11.072870742939664
45,450.0,11.110465005066796,95.01874935883632,11.643693845473726,103.0415620643103,11.08821773241596,11.057696218026502,218.86521316979068,166.70313868695206,200.76963210537414,136.70452477648334,11.574002270571842,11.54514844807059,11.078089318121089
46,460.0,11.114812826851875,95.02194694609065,11.647164601083936,103.0447546370811,11.093117056988351,11.063516134275423,218.8351554818611,166.67189075135914,200.74527979271284,136.70239862769967,11.57862055780496,11.546928896474315,11.083291439087203
47,470.0,11.11915348003334,95.02532777900201,11.650647095760275,103.04785964964847,11.09800245403574,11.069308032669365,218.79770280183754,166.64967384269275,200.72165771038485,136.7003677067333,11.583248743899995,11.54871444112182,11.088474629478561
48,480.0,11.123489251958018,95.02838466475077,11.65413854781214,103.05087825035058,11.102872910439139,11.075070829641751,218.77028595173854,166.62588102704953,200.69873603459317,136.69842500942096,11.58788788512406,11.550504888608378,11.093638344863072
49,490.0,11.127818807025378,95.03113564567269,11.657640501512441,103.0538168318638,11.107726412444158,11.080804282765081,218.73476671594432,166.60259430871898,200.67651861963944,136.6965648861279,11.592537908967548,11.55229993460852,11.098782203238455
50,500.0,11.132141665136249,95.0340284697132,11.661152753496195,103.05667713452794,11.112563897464295,11.08650732262167,218.70183114770322,166.58606703446927,200.6545372367129,136.69478101629883,11.59719653940911,11.554099320786001,11.103907751489638
51,510.0,11.136459280618888,95.03684743191731,11.664672703325014,103.05946395258991,11.117385854566317,11.092178871186826,218.68446172270853,166.57465607357844,200.63386176484318,136.69307154773125,11.601864741021132,11.555902879674681,11.109010964695777
52,520.0,11.14076605312944,95.03959566424683,11.66820156840614,103.06217947874845,11.122190399610453,11.097820098899266,218.6487078544439,166.54301576336027,200.61346348673513,136.69142871622185,11.606541676712617,11.557710427809557,11.114093447639293
53,530.0,11.145067212658132,95.04227500665178,11.671739976230679,103.06482713644657,11.126976233324875,11.103428386459425,218.62238378431985,166.52012368486675,200.5935622507356,136.68985109304492,11.611226067123878,11.559521805614828,11.119153067648098
54,540.0,11.149359980126029,95.04488864630142,11.675287180305357,103.06740989744208,11.131745463090263,11.109004997022165,218.6011361884675,166.50912201440923,200.57418315217063,136.68833204549748,11.61591897483133,11.56133673787789,11.124189828876686
55,550.0,11.153642956424504,95.04744006483098,11.678839040330251,103.06992981907885,11.136493847106369,11.114546431380315,218.5669790341047,166.49066933669462,200.55531761814237,136.68687164893734,11.620619491729139,11.56315520786705,11.129207195370745
56,560.0,11.157916085441338,95.04993082599962,11.682401025271533,103.07238998210782,11.141226723559488,11.120056232544824,218.5466381560542,166.47417020148353,200.5369265813198,136.6854636480939,11.625326647412097,11.564977102860814,11.134199256433055
57,570.0,11.162182152859545,95.05236325690352,11.685969276635868,103.07479287305154,11.145937830508423,11.12553220143306,218.52306847193728,166.45708091051804,200.51898854496463,136.6841054172884,11.630041478481647,11.56680223758259,11.139170101533873
58,580.0,11.166436936182494,95.05473980611103,11.689543947927572,103.07713942035761,11.150630320703735,11.130973380766491,218.50601308317576,166.4357644230692,200.50148953191263,136.6827958333938,11.634762351531723,11.56863053252631,11.144115336187971
59,590.0,11.170684740381336,95.05730647879618,11.693125203870606,103.07943335198628,11.155303328103882,11.136380429469598,218.47613215125054,166.42631856974663,200.48440704489542,136.6815307104514,11.63948942321385,11.57046192598538,11.149036219273539
60,600.0,11.174922247344982,95.05956390456694,11.696713477229503,103.08167667025052,11.159956148556843,11.14175471632412,218.4551301540787,166.40390526220196,200.46772605538425,136.68063918611074,11.644223483733864,11.572296273300863,11.153934020889523
61,610.0,11.179147902263308,95.06177218457563,11.70030661046381,103.08387000549727,11.164588750967866,11.147091966570615,218.4318439008572,166.389407611698,200.4514357532666,136.67945257561135,11.648962287921883,11.574133607911058,11.15880773480148
62,620.0,11.183363976472835,95.0639326116169,11.703906550105058,103.08601548150631,11.169201944274874,11.152394303920593,218.41299956275623,166.3778264564367,200.4355063081905,136.67830380722165,11.653707574244866,11.575973664032807,11.16365609056262
63,630.0,11.187568830564478,95.06604758843669,11.70751138447705,103.08811621318266,11.173793553931688,11.157663521700348,218.384354074606,166.36525926795855,200.4199413093616,136.6771910019885,11.658457186407718,11.577816689128431,11.168481799584612
64,640.0,11.191764821164753,95.06811849753247,11.711122527863393,103.09017214272232,11.178368225667423,11.162897916066521,218.3722168053013,166.32165415106664,200.40471097082178,136.67611324521368,11.663213400682862,11.579662422148004,11.173279839059864
65,650.0,11.195949790280538,95.07014627831286,11.714736726597417,103.09218559093438,11.182917118054064,11.168093943572966,218.3565325478308,166.34573371688916,200.3898172155673,136.6750679788946,11.66797399723065,11.58151082677837,11.178054333042553
66,660.0,11.200122414129327,95.07213288686825,11.718360286019356,103.09415819926477,11.187448370244761,11.173257200852749,218.3196281177269,166.31090095135784,200.37523340313186,136.67405633140575,11.672739559912133,11.583361932414565,11.182804748718057
67,670.0,11.204285166756742,95.0740799834812,11.721983400453366,103.09609061535639,11.191960129287464,11.178389674213655,218.30164071999974,166.27959400751226,200.3609579283863,136.67307211539017,11.67751107671944,11.58521569567062,11.187529016860786
68,680.0,11.208435616891489,95.07598856906004,11.72561223864403,103.09798531556547,11.196448093186408,11.183477197689738,218.2886992015745,166.27911436957302,200.34697498663428,136.67211777859075,11.682285169880906,11.58707210366803,11.192230051088252
69,690.0,11.212575792702467,95.0778599077634,11.729246424557882,103.09984270892214,11.200916644398376,11.188534068727382,218.27472300268744,166.28893178500678,200.33327574055903,136.6711889888891,11.68706429778118,11.58893112943581,11.196903040565848
70,700.0,11.216704283894064,95.0796948031892,11.732884117225414,103.10166364628098,11.205364659662463,11.193549719917938,218.26713963487975,166.2434187688683,200.31985223754762,136.670288931096,11.69184832012426,11.590792725385556,11.201551093292089
71,710.0,11.22082119818087,95.08123929727343,11.73652558420025,103.10345078113583,11.209792561826124,11.198538140636753,218.22453329880557,166.26097036142514,200.30669438077334,136.66941160642222,11.696635530415845,11.59265685747625,11.206172700347627
72,720.0,11.224925879077198,95.08302719522754,11.740171742034814,103.10520373198558,11.2141940222069,11.203487058816684,218.23716531821853,166.2292577652162,200.29379084672206,136.66855909426738,11.701427371945936,11.59452363310879,11.210771701401
73,730.0,11.229020272091507,95.08478130984187,11.7438189615461,103.10692405771164,11.218577037758164,11.208407167326735,218.22917535303682,166.2267759723617,200.2811292974351,136.6677295059384,11.706223030162198,11.596392954490707,11.215345885746205
74,740.0,11.233105335730643,95.08650307352701,11.747473254442044,103.10861373797334,11.222938773960454,11.213274475372655,218.21439070256162,166.220121667139,200.2687138519991,136.66692139811408,11.711022560779217,11.598264853184464,11.219892138523102
75,750.0,11.237175423096101,95.08819344861725,11.751127483614113,103.11004541396392,11.227280508726427,11.218127794201381,218.2364687696774,166.20455254397606,200.2565282018529,136.66613355476346,11.715824772400628,11.60013934763501,11.224411491726158
76,760.0,11.241234156705444,95.08985367801994,11.75478611340012,103.1116855892691,11.231601642754663,11.222939362942723,218.2133818618914,166.25028956127903,200.24456360977146,136.66536651922675,11.72063257756398,11.602016397374337,11.228910355981192
77,770.0,11.245280261906542,95.09148413360863,11.758447142602074,103.1132964496877,11.235899270524241,11.22771914525028,218.11677547134593,166.19942933909823,200.2328156078361,136.66461958185346,11.725441669933385,11.60389606690871,11.233383283304619
78,780.0,11.249316009291011,95.09308600892655,11.76210847353126,103.11488006577508,11.240175233254954,11.23244834472184,218.14427359575745,166.18952104875464,200.22128019243098,136.66388983752034,11.730255223263008,11.605778306788553,11.237825976403167
79,790.0,11.253339231844555,95.09491291063692,11.765775507309293,103.116435695886,11.244434374343852,11.237134881392748,218.1800728713804,166.18089004832964,200.20994418041528,136.66318013403287,11.735071802631575,11.607663211039469,11.242245971910258
80,800.0,11.2573510003884,95.0964221472446,11.76944355039804,103.1179655560878,11.248666832944446,11.24178408341451,218.1795384757069,166.1780946561883,200.19880663256524,136.66248555581922,11.739891953588675,11.609550747789422,11.246642158519911
81,810.0,11.261350395396091,95.09790613666304,11.773114451092376,103.11946962345019,11.252877324822025,11.2464433546742,218.10777570884727,166.15642413335576,200.18785896601378,136.66180792989616,11.744714440487398,11.611440945964759,11.251009890709836
82,820.0,11.265337035987768,95.09936605358082,11.776785790146192,103.12094869289734,11.257070606108046,11.250742424673447,218.13182291513203,166.233188534623,200.17709727872398,136.66114507862133,11.749540606581675,11.613333810850166,11.255363184988424
83,830.0,11.269315673089595,95.10054724309117,11.780459873096653,103.12240412551486,11.26124198306241,11.25610586175111,218.07584159961556,166.23062348362023,200.16651923410907,136.6604994672577,11.754369972837937,11.615229403385461,11.259674284607831
84,840.0,11.273275200042,95.10204017474504,11.784134688677884,103.12383607933431,11.26539407071922,11.261734693879902,218.0504400790129,166.13030751253226,200.15611285627793,136.6598677917286,11.759202336416578,11.61712771034398,11.263969283489734
85,850.0,11.277228200100447,95.10373800228655,11.787814152277658,103.12524434419042,11.269515232827386,11.264319345294004,218.04682409443964,166.12736940405497,200.14587372324934,136.6592482624101,11.764035848867106,11.619028795136266,11.268241184697082
86,860.0,11.281167840769559,95.10488708436608,11.791491556092048,103.12663088193295,11.273629304618403,11.268944363350542,218.03749487057652,166.11593183246683,200.13580503913207,136.65864500113872,11.768873345678474,11.62093269573435,11.272479763728995
87,870.0,11.285091941854304,95.10624754747964,11.795171728485242,103.1279961724553,11.277715825685366,11.273254980025646,218.0247807606993,166.11661037262724,200.12589250264813,136.6580538792138,11.773713150076528,11.622839380333941,11.276702099922298
88,880.0,11.289007853897488,95.10777539464836,11.798852164985473,103.12955974036716,11.281774006849844,11.277884563418898,218.0112389333575,166.11019568913594,200.11613754439577,136.65747520371406,11.778555871762709,11.624748913339754,11.280891910917589
89,890.0,11.292911821519038,95.10915421966676,11.80253247200551,103.13086046440887,11.285818994982977,11.282134335744146,218.16463288694968,166.09101461845938,200.1065322858889,136.656580912859,11.783400407820329,11.626661384208045,11.285070954492186
90,900.0,11.296800945053777,95.11023896034514,11.806216106786975,103.13214115637686,11.289844877254687,11.286630507838046,218.1149694298156,166.0827795710788,200.0970817383354,136.65604597985381,11.788247721635168,11.628576747128912,11.289214986922822
91,910.0,11.300679384492492,95.11150485290216,11.809898844312603,103.13340268502866,11.293851391040862,11.290920267366124,217.9776541062219,166.0772601483512,200.08740558657118,136.65552355468336,11.79309766633406,11.630495060119266,11.29332639916999
92,920.0,11.304544246132401,95.1127516697072,11.813582888841108,103.13464522155024,11.297831705837622,11.295180208077248,217.96765198696178,166.06717963874368,200.07824173747633,136.65501188657277,11.797950423204549,11.632416397574582,11.297434992952136
93,930.0,11.308404497243922,95.11397920064965,11.817265233569351,103.13587005787596,11.301795570907718,11.299419711010266,217.9568193820607,166.05742236739746,200.06921431200158,136.65450988816195,11.802805317109197,11.63434078031817,11.301492505659482
94,940.0,11.312243541095992,95.11518848980317,11.82095028800733,103.13687369060071,11.305730121798968,11.303631578398807,217.95017245668288,166.0578819928646,200.0603181246044,136.6540192094922,11.807661691519279,11.636268236256338,11.305543427498138
95,950.0,11.316070274755305,95.11665241031471,11.824634614541575,103.13811305569475,11.309654735961617,11.30779741357756,217.9352869646814,166.04362061113022,200.0515502261558,136.65353841964043,11.81252113483604,11.638198842319794,11.309564205458349
96,960.0,11.31988887447682,95.11785857845247,11.828319049235159,103.13957681424621,11.31355206277139,11.31193023687222,217.92371227849767,166.03807700022384,200.04291124947133,136.6530687439157,11.817381809327198,11.640132569421343,11.313565620672803
97,970.0,11.323694116713817,95.11904899492778,11.832003013787926,103.14066482240531,11.317429057875271,11.31603736822195,217.91990174608992,166.0306040576098,200.03439296850863,136.65260749649582,11.822245264171912,11.64206950884891,11.31752874800121
98,980.0,11.327487008045177,95.12022324945498,11.83568758638855,103.14187548202956,11.321283439637636,11.320113707072153,217.90584841561702,166.02398082957328,200.02599569196258,136.6521553565682,11.827110850574343,11.644009723877138,11.321484341252999
99,990.0,11.331269761785071,95.12138197198466,11.839368963354538,103.14279483019082,11.325129596521213,11.324135795738034,217.89525417274865,166.01674818252252,200.01771140491195,136.6520319894326,11.8319788997309,11.645953243403266,11.325419152287777
100,1000.0,,,,,,,,,,,,,
