key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a1ee1ff9-2a78-4f2d-a4fe-50431131949e,A2--W--bcc,oqmd-1215173,dynamic,True,-4.429561462342699,-4.429561462311729,2.4831485318826516,2.483148531882652,4.019865499249342,90.0,90.0,120.00000000000001
a61cfe9f-f327-4473-8567-d780c8cb84b0,A2--W--bcc,A2--W--bcc,dynamic,True,-4.429561462342699,-4.429561462311729,2.4831485318826467,2.4831485318826463,4.019865499249342,90.0,90.0,120.00000000000001
0e7084c5-e0f4-4e55-adf6-c6fd34cb960c,A2--W--bcc,oqmd-22516,dynamic,True,-4.429561462342599,-4.4295614623116295,2.48314853188262,2.4831485318826196,4.019865499249341,90.0,90.0,120.00000000000001
b1b46b34-5766-4594-bf79-7721e4a69905,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.429561462341899,-4.429561462310929,2.483148531969296,2.483148531969296,4.0198654991780405,90.0,90.0,120.00000000000001
1da1a673-006a-4dea-98b6-89dc24e02fc8,A3--Mg--hcp,mp-10257,box,False,-4.42956146234155,-4.42956146231058,2.483148531997527,2.4831485319975273,4.0198654991538,90.0,90.0,120.00000000000001
84262815-2fc3-40e4-a071-7f8876b0f4b1,A3--Mg--hcp,oqmd-1215351,box,False,-4.42956146234135,-4.42956146231038,2.483148531908685,2.4831485319086855,4.01986549928942,90.0,90.0,120.00000000000001
e18272f9-05b2-4f13-a2d9-69890e9beecb,oqmd-1215886,oqmd-1215886,dynamic,True,-4.429561462332666,-4.429561462301696,2.4831484812657774,2.483148481265777,4.019865467694803,90.0,90.0,120.00000000000001
0a37b548-8b3c-4752-a84b-98277a572261,oqmd-1215262,oqmd-1215262,box,False,-4.428816703548299,-4.428816703517329,2.47303894517223,4.316974211961264,4.023875095396285,90.0,90.0,90.0
b45b16f7-c591-4abc-b9aa-369e503a0959,oqmd-1214906,oqmd-1214906,dynamic,False,-4.338200931828699,-4.338200931797729,6.118384558354957,6.118384558354957,6.118384558354957,90.0,90.0,90.0
cc12e16d-f8f2-4a97-82aa-9793c01a401b,oqmd-1214906,oqmd-1214906,static,False,-4.338200931826299,-4.338200931795329,6.118384508739574,6.118384508739574,6.118384508739574,90.0,90.0,90.0
83514ee7-b782-4c34-99d5-a49eff13dd87,A2--W--bcc,oqmd-1215173,box,False,-4.338006191993349,-4.338006191962379,2.786312205514447,2.786312205514447,2.786312205514447,90.0,90.0,90.0
77975f74-f152-4cbb-b21c-8a07e87ad5ad,A2--W--bcc,oqmd-1215173,static,False,-4.338006191991849,-4.338006191960879,2.786312205538868,2.786312205538868,2.786312205538868,90.0,90.0,90.0
6e43626f-9167-4064-a06c-7232b645f1d2,A2--W--bcc,A2--W--bcc,static,False,-4.338006191991849,-4.338006191960879,2.7863122055388665,2.7863122055388665,2.7863122055388665,90.0,90.0,90.0
372dddbc-fba3-4c3b-ac77-6a8e414423af,A2--W--bcc,oqmd-22516,static,False,-4.338006191991849,-4.338006191960879,2.78631220553887,2.78631220553887,2.78631220553887,90.0,90.0,90.0
5b46d952-c5be-4398-923e-6e2bbaa6935d,A2--W--bcc,mp-1008728,static,False,-4.338006191991849,-4.338006191960879,2.786312205538868,2.786312205538868,2.786312205538868,90.0,90.0,90.0
316b1cef-be45-4413-8694-7a301a57d6ae,A2--W--bcc,A2--W--bcc,box,False,-4.338006191991849,-4.338006191960879,2.7863122055388665,2.7863122055388665,2.7863122055388665,90.0,90.0,90.0
7cabe727-3a7a-454d-8e45-cec2d2768a81,A2--W--bcc,mp-1008728,box,False,-4.338006191989,-4.33800619195803,2.7863122054994633,2.7863122054994633,2.7863122054994633,90.0,90.0,90.0
518fd491-7867-413f-9da6-48f8f8786e74,A2--W--bcc,oqmd-22516,box,False,-4.338006191987049,-4.3380061919560795,2.78631220551708,2.78631220551708,2.78631220551708,90.0,90.0,90.0
b0b6a65c-7d26-4e2a-8d6c-eadef1001496,oqmd-1215886,oqmd-1215886,box,True,-4.337982210292833,-4.337982210261863,2.7863261538659003,2.7863261538659003,2.7863261538659003,90.0,90.0,90.0
94a143ff-ccc7-4a50-8148-462a4222edd6,oqmd-1214906,oqmd-1214906,box,False,-4.3343837770001,-4.33438377696913,6.117903066811645,6.117903066811645,6.117903066811645,90.0,90.0,90.0
8b8fbf79-4c56-415b-b98f-daf532f0d097,oqmd-1214817,oqmd-1214817,dynamic,False,-4.316774653844999,-4.316774653814029,8.699971732770754,8.699971732770754,8.699971732770754,90.0,90.0,90.0
9aee4985-1071-4937-9e00-f816104affe2,oqmd-1214817,oqmd-1214817,static,False,-4.316774653221723,-4.316774653190753,8.69997293517367,8.69997293517367,8.69997293517367,90.0,90.0,90.0
d7708376-8ed1-48fc-b518-729cf7a6f04e,oqmd-1214817,oqmd-1214817,box,False,-4.313935695655862,-4.313935695624892,8.708288356623157,8.708288356623157,8.708288356623157,90.0,90.0,90.0
3121107d-dfcb-48c0-b494-947b44d840e1,A15--beta-W,A15--beta-W,static,False,-4.303531183964249,-4.303531183933279,4.5120664075355,4.5120664075355,4.5120664075355,90.0,90.0,90.0
fefa66a4-04e3-4ebf-b154-d0b3a2e29ef8,A15--beta-W,oqmd-1214995,dynamic,False,-4.303531183953374,-4.303531183922404,4.512066413838586,4.512066413838586,4.512066413838586,90.0,90.0,90.0
b82af925-9905-4960-ac33-066fca96e289,A15--beta-W,oqmd-1280360,static,False,-4.303531183950874,-4.303531183919904,4.512066413839655,4.512066413839655,4.512066413839655,90.0,90.0,90.0
cede9afd-ddae-4c80-93c1-d955e24f31fd,A15--beta-W,oqmd-1280360,dynamic,False,-4.303531183950874,-4.303531183919904,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0
030e866a-2915-4c88-a4c6-59895833af1d,A15--beta-W,A15--beta-W,dynamic,False,-4.303531183950874,-4.303531183919904,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0
70684d46-9b91-4a1e-b68b-53a54454a0e9,A15--beta-W,A15--beta-W,box,False,-4.303531183950874,-4.303531183919904,4.512066413839657,4.512066413839657,4.512066413839657,90.0,90.0,90.0
a39abc57-017e-4f1b-b456-40aae5b5b170,A15--beta-W,oqmd-1280360,box,False,-4.3035311839451245,-4.303531183914155,4.512066413731697,4.512066413731697,4.512066413731697,90.0,90.0,90.0
0ef95d1d-8fa7-4f05-aa84-2a7f7f8df110,A15--beta-W,oqmd-1214995,static,False,-4.303531183916999,-4.3035311838860295,4.512066363645636,4.512066363645636,4.512066363645636,90.0,90.0,90.0
2a9b29b6-ffa5-480e-8dc2-733de57b8c6e,A15--beta-W,oqmd-1214995,box,False,-4.3035311839151245,-4.303531183884155,4.512066413752688,4.512066413752688,4.512066413752688,90.0,90.0,90.0
641d5438-c9cc-486c-b555-380c7fac0f85,oqmd-1215084,oqmd-1215084,box,False,-4.1491903006202495,-4.14919030058928,2.5007368125419305,4.156016857178539,8.872874734422235,90.0,90.0,90.0
89c89b7f-f1f1-4528-a813-af894bfbcb55,oqmd-1214728,oqmd-1214728,static,True,-4.072602475932999,-4.072602475902029,3.267888987278721,3.5394197411920736,8.341593583225741,90.0,90.0,90.0
2cd83b9a-269b-43b9-af07-66a30b13c545,oqmd-1214728,oqmd-1214728,box,False,-4.0695339135526245,-4.069533913521655,2.4080415566721474,2.4080415566721474,8.30870117056237,90.0,90.0,90.0
28342b34-bc87-4996-8aca-07bea287927f,mp-1014111,mp-1014111,static,False,-3.9027891558821497,-3.90278915585118,2.463558375393015,2.463558375393009,13.38446875633096,89.09867728387137,88.86109849525165,59.99999999999992
cbd4df88-e989-4bbd-be59-0683fffd2a91,mp-1014111,mp-1014111,dynamic,True,-3.9027891558818997,-3.90278915585093,4.267008273592524,2.4635583753930144,13.527843945780564,90.0,91.07051595672417,90.0
92def4ac-d293-4760-86e0-16dd5c9d5a0e,mp-1014111,mp-1014111,box,False,-3.902789155879799,-3.9027891558488292,2.46355837549714,2.463558375307275,13.38442076189704,89.09876343300883,88.85675332470382,59.99999999629673
df6d1eef-f474-4fec-b8be-7895643c48f6,A5--beta-Sn,oqmd-1215619,static,False,-3.8428429307145,-3.84284293068353,4.5117338866213546,4.5117338866213546,2.3665981412754404,90.0,90.0,90.0
3750ab3d-3149-45f4-8dbb-6a60a2337a6a,A5--beta-Sn,oqmd-1215619,box,False,-3.84284293071275,-3.84284293068178,4.51173388471997,4.51173388471997,2.36659814065003,90.0,90.0,90.0
f12fcc70-fe2e-4b17-9200-d1879dfb25e9,A5--beta-Sn,A5--beta-Sn,box,False,-3.8428429307117495,-3.8428429306807796,4.5117338847202095,4.5117338847202095,2.3665981406476297,90.0,90.0,90.0
7b5c3396-9b28-47e6-9f8c-5b8da3a52036,A5--beta-Sn,A5--beta-Sn,static,False,-3.8428429307099994,-3.8428429306790295,4.511733884720394,4.511733884720394,2.3665981406522887,90.0,90.0,90.0
4ff870cf-2304-4b38-aa0b-bf0b1c74178e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6169618213990993,-3.6169618213681294,2.347781448074867,2.347781448074867,2.347781448074867,90.0,90.0,90.0
d7dc1788-aaa1-4619-854d-e03297974eb3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6169618213985997,-3.61696182136763,2.3477814480806187,2.3477814480806187,2.3477814480806187,90.0,90.0,90.0
65ce9da1-584e-4231-9721-c6c068d97b2c,mp-1094136,mp-1094136,box,False,-3.5592740669882494,-3.5592740669572795,2.43417992221939,4.21595946116038,15.269264844433671,90.0,90.0,90.0
c158a126-4a18-4c81-be33-947799cbf2ca,A7--alpha-As,A7--alpha-As,box,False,-3.0872463941179995,-3.0872463940870296,3.268197302913913,3.2681973029139124,9.95265783328948,90.0,90.0,120.00000000000001
f2372d6f-abcd-4f44-8cc0-426314e28c6f,oqmd-1215975,oqmd-1215975,static,False,-3.0755252289324995,-3.0755252289015296,4.018990797091373,4.018990797091374,4.38912380537818,90.0,90.0,120.00000000000001
7a9c9668-ccaf-466a-bdac-1bcef0e677f0,A4--C--dc,oqmd-1215530,box,False,-2.5618826298385993,-2.5618826298076294,5.47908831171246,5.47908831171246,5.47908831171246,90.0,90.0,90.0
05552b82-3436-4adc-87c7-a764b4eb8630,A4--C--dc,A4--C--dc,static,False,-2.5618826295551247,-2.561882629524155,5.479088311797965,5.479088311797965,5.479088311797965,90.0,90.0,90.0
3333e890-e4c6-407b-91b4-48aa834e85c7,A4--C--dc,A4--C--dc,box,False,-2.5618826295543746,-2.5618826295234047,5.479088311797728,5.479088311797728,5.479088311797728,90.0,90.0,90.0
344590ec-3336-4e5b-b903-35579710815f,A15--beta-W,A15--beta-W,static,False,0.0014919999340399998,0.0014919999650100297,10.431279895980955,10.431279895980955,10.431279895980955,90.0,90.0,90.0
a34b0821-227f-4e6d-8624-c2eeb6aff518,A15--beta-W,A15--beta-W,dynamic,False,0.0014919999340399998,0.0014919999650100297,10.431279895980898,10.431279895980898,10.431279895980898,90.0,90.0,90.0
960dd26d-6064-4b50-a0a0-a7aec1089371,A7--alpha-As,A7--alpha-As,dynamic,False,0.0029840119266604996,0.0029840119576305295,7.248268054650111,7.24826805465011,25.539962460823677,90.0,90.0,120.00000000000001
8004737e-b467-4366-97e8-18042b9d90b8,A5--beta-Sn,A5--beta-Sn,static,False,0.003978692765549749,0.003978692796519779,10.019520744195315,10.019520744195315,5.8037389881806405,90.0,90.0,90.0
11e39f61-91f0-442f-a354-c6b6f52a79ad,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.003978692909580499,0.003978692940550529,9.85125225104159,9.85125225104159,6.859875069111007,90.0,90.0,90.0
1ec0f9e6-8c09-447a-9d56-64ce15b4b43d,A4--C--dc,A4--C--dc,dynamic,False,0.003978692909580499,0.003978692940550529,12.045006844033194,12.045006844033194,12.045006844033194,90.0,90.0,90.0
fe3f2114-9063-4a55-b908-61554250c1cc,A4--C--dc,A4--C--dc,static,False,0.003978692909580749,0.003978692940550779,12.045006844033189,12.045006844033189,12.045006844033189,90.0,90.0,90.0
0f7fc46c-2cea-43a3-938b-357fa2a33251,A4--C--dc,A4--C--dc,box,False,0.003978692909580874,0.0039786929405509035,12.045006844033196,12.045006844033196,12.045006844033196,90.0,90.0,90.0
25b1c55f-1fd1-48fe-8cce-a358bae880d5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.005968044691575099,0.005968044722545128,5.215638228632648,5.215638228632648,5.215638228632648,90.0,90.0,90.0
954ca2fa-4d38-4cb5-a681-fee943b85079,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.005968044691575099,0.005968044722545128,5.21563822863263,5.21563822863263,5.21563822863263,90.0,90.0,90.0
f089da17-88fe-4bb7-b540-2eeacf5510eb,A15--beta-W,A15--beta-W,static,False,0.006335201413107499,0.006335201444077529,9.260543044895645,9.260543044895645,9.260543044895645,90.0,90.0,90.0
9fb0f00a-62f7-4fd8-b608-8634f641c1b0,A15--beta-W,A15--beta-W,box,False,0.0063352014131102495,0.006335201444080279,9.26054304489565,9.26054304489565,9.26054304489565,90.0,90.0,90.0
af57729b-242d-4fc5-a87c-437fe07b9a25,A2--W--bcc,A2--W--bcc,box,False,0.007957354354436997,0.007957354385407027,6.02249279960373,6.02249279960373,6.02249279960373,90.0,90.0,90.0
d21b1f41-7cf8-47ea-88d7-aaf60b4cd076,A2--W--bcc,A2--W--bcc,static,False,0.007957354354436997,0.007957354385407027,6.022492799603737,6.022492799603737,6.022492799603737,90.0,90.0,90.0
51909f31-f59c-42a2-9683-654f9d127e32,A2--W--bcc,A2--W--bcc,dynamic,False,0.007957354354437498,0.007957354385407529,6.022492799603729,6.022492799603729,6.022492799603729,90.0,90.0,90.0
4f607943-3db1-4257-a505-147698a6a318,A3--Mg--hcp,A3--Mg--hcp,box,False,0.011935726551647,0.01193572658261703,5.215613047685258,5.215613047685258,8.51706044202395,90.0,90.0,120.00000000000001
5fdf205d-2c30-45ca-bc01-9729ccd875d4,A6--In--bct,A6--In--bct,dynamic,True,0.011935726551648498,0.011935726582618529,7.375990708299038,7.375990708299038,7.375990708299038,90.0,90.0,90.0
bf73594a-4d8a-4289-8efd-034215daae4c,A6--In--bct,A6--In--bct,box,True,0.011935726551648498,0.011935726582618529,7.375990708256623,7.375990708256623,7.375990708256623,90.0,90.0,90.0
e76fe6cd-c3c9-4871-97f0-ad16387c6b22,A1--Cu--fcc,A1--Cu--fcc,box,False,0.011935726551648498,0.011935726582618529,7.3759907082990495,7.3759907082990495,7.3759907082990495,90.0,90.0,90.0
9804b745-2471-489b-8720-5f423b86dfd0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,0.011935726551648748,0.011935726582618779,5.215613047685256,5.215613047685256,17.0341208840479,90.0,90.0,120.00000000000001
e21cd227-46e1-467e-b21a-dbe52a0e209b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.011935726551648748,0.011935726582618779,7.375990708299059,7.375990708299059,7.375990708299059,90.0,90.0,90.0
0ce239f7-8e49-4a60-8623-910121914110,A6--In--bct,A6--In--bct,static,True,0.011935726551649,0.01193572658261903,7.375990708299057,7.375990708299057,7.375990708299057,90.0,90.0,90.0
4470c0e6-c0fa-4de6-9268-6650d413a880,A1--Cu--fcc,A1--Cu--fcc,static,False,0.011935726551649496,0.011935726582619526,7.375990708299032,7.375990708299032,7.375990708299032,90.0,90.0,90.0
