calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2a348349-d862-405e-a93a-7af108a83990,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--210,210,1544.63
0cf7a99e-9a91-4196-9e0c-29be8975bfa9,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--321-2,321-2,1567.65
bb026b21-8cd5-4a63-b9c4-279f00ec34bd,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--311,311,1576.32
a497cccd-52c5-40dd-b9dc-816f604727b1,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--111,111,1582.62
c182c74d-c5eb-4c36-b473-3e928c822a31,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--321-1,321-1,1583.15
b6f06985-b8be-49f3-a374-274a2d2aab68,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--332-1,332-1,1585.67
8d8b56e8-40ac-4e81-b6fa-6cda8a965378,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--221,221,1586.33
17fb393b-e33a-4463-b0ca-8c5757592ea8,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--322,322,1601.63
f58f6f4f-46bd-4bad-98a2-fd6902b46212,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--331,331,1627.49
2e07ef7f-22cf-4ec6-8277-bfc915330e49,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--100,100,1644.36
173ce10d-f26b-40c0-89b9-21c4a8ac016a,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--320,320,1664.21
23aab552-292f-403d-ad6e-8005ebadbc38,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--310,310,1667.17
c632d800-a3fe-44e5-b3d8-792cfa02384c,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--211-1,211-1,1707.88
8deb9cab-3e06-4dfb-8bc1-c31ec37c4d24,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--110,110,1744.56
5629ff0a-16a9-4aaf-906d-0b872bbe1628,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--100,100,-0.15
fdaa1c3f-a95e-4c27-a441-011f66324e1e,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--310,310,-0.19
4096f3f4-53b9-4c9b-b345-f5a3f3ea70c0,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--210,210,-0.20
bd1357ff-3225-423d-aecc-5e15906f4065,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--320,320,-0.20
85c8dc06-f162-4787-bd75-21a768cc3546,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--110,110,-0.21
0939818e-fba0-4bc4-873d-6c8f3f34a5df,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--311,311,-0.22
094567ef-e79a-4bff-8ce0-53b618c7164a,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--321-2,321-2,-0.23
e591add2-2f84-4054-b1e7-f4fa39886678,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--321-1,321-1,-0.23
2f4559be-e92a-43db-a87c-708aa18b309a,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--211-1,211-1,-0.24
56f83910-354c-49ec-9959-7ed56347af14,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--211-2,211-2,-0.24
a2f87f72-2aaf-467c-990d-48bbdb417327,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--331,331,-0.24
f5c44a14-c521-44b5-b6e5-cbe82124083f,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--221,221,-0.24
067ae114-c8c8-4e54-80ab-2837841f7146,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--111,111,-0.25
1c072768-b4f7-45a9-9ca4-41137363e68c,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--322,322,-0.25
337efdb8-e460-43dd-ad86-484951dacfce,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--332-1,332-1,-0.25
a4681657-4519-4a3f-aa21-1c9fde5b11dc,Ni,A15--beta-W,A15--beta-W,10.431279895980898,A15--beta-W--332-2,332-2,-0.25
cce5b567-a771-42cf-987b-6e7ee7f3ad35,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--110,110,-1.24
64734ed5-366c-454a-af95-9bd63b9f13bd,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--321,321,-1.41
9fe3000d-7edb-4772-8d7a-44d50b120632,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--331,331,-1.41
6cf2438e-0345-4d83-8c6b-3cc9fef53299,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--211,211,-1.43
3d606eb6-e958-459d-a773-58369d688854,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--221,221,-1.46
d734661e-1254-40ee-a3ea-8b5f3d94b02d,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--320,320,-1.46
c46079fa-021b-4401-b0e5-8b36f827d27f,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--322,322,-1.49
204cf18c-c361-4b2e-91a1-306def24baf3,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--332,332,-1.50
01e10b47-ecad-472c-bf76-e630f3fc0ba6,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--111,111,-1.52
5b5fed6d-a611-470f-8c90-bca9ed90563e,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--210,210,-1.57
a5a8b6ae-61e1-4a87-90ff-cfa528fbd8cf,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--311,311,-1.59
319de43c-293e-44bd-a51b-70c40c984784,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--310,310,-1.67
c100aebf-d1cf-4ce2-bb79-7a69a92ab73f,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--100,100,-1.76
61ba3cdf-306f-4011-87cb-d078000dc5a2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--0001,0001,1597.85
1907261e-1a1b-4beb-9693-1e5ac018fc7b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--1012-2,1012-2,1769.01
5db21bc4-8fce-4448-ab1d-224d29476742,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--2021-1,2021-1,1795.55
02f7778b-ec8d-466b-9947-24c9039b3442,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--1011-1,1011-1,1821.01
a00ea907-8969-4abb-a6e9-165328003872,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--2021-2,2021-2,1963.10
a355b73f-12f2-4cdd-aa16-9f95031ad1b4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--1120,1120,2035.79
21f549a2-ecb9-40a8-aa2c-b913afcdd7c1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--2131-1,2131-1,2049.56
08449083-77c3-4339-b7ff-bd05d77e749e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--1010,1010,2074.90
17d0216a-809e-414c-a67c-5ce54623cdfc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--2132-2,2132-2,2077.48
fa52c65c-5701-40c7-a296-1bfe8ef2bf47,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--2241,2241,2078.59
526eb669-64b7-419a-9d90-6f1d5624d366,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--2132-1,2132-1,2080.93
45b529e1-5247-4269-90f6-ed0a1469982e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--1012-1,1012-1,2083.94
b1678799-982d-4a6e-8669-90f38ce83ee9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--1121,1121,2109.16
2b86e209-ff0d-4507-9a2e-79d8d6b8ef45,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--1011-2,1011-2,2122.10
31c20810-8d87-465b-8ccf-b8ef3f7d0702,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--2130,2130,2127.15
6d824d76-8d18-4f79-90bb-068d059f5e69,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--2112,2112,2133.20
e865d2de-2452-4592-9f9a-3e472823003b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663204884397,A3'--alpha-La--double-hcp--2131-2,2131-2,2175.38
277cb970-4ffb-4b6b-a031-3c1d76191475,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--0001,0001,1567.49
0752d6db-5382-4e4f-a136-6f4c0006ab41,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--1010-1,1010-1,1752.98
8f8880b2-dd63-4f82-b8df-50659de4e384,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--1011-2,1011-2,1762.72
7b5eb648-b370-46d3-a7b1-4be238df0e39,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--2021-1,2021-1,1812.14
ee9fac98-2259-4cca-a26a-d9cedc299882,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--1012-1,1012-1,1962.62
c86be6b3-c3e4-42f9-a66d-8332ac46c61e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--1012-2,1012-2,1988.45
65a936b8-556e-4367-a7d2-cd48105e1ed9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--2130-1,2130-1,1996.81
83898937-06b0-4d75-9ef0-d7d6825ee9d2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--2112,2112,2017.31
90a67833-ae1f-41d4-a0af-5cae7cf7c3e8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--1120,1120,2030.56
9a6220c4-e90a-4d6a-8a27-d15eb2a06236,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--2132-2,2132-2,2062.09
37836188-d6a5-4ae3-9530-f824dad58234,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--2132-1,2132-1,2066.60
bd99d6fe-aa4f-4d7b-9377-57d9df7f19b0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--2131-2,2131-2,2077.92
b93b15a7-2bd1-46e7-b115-fe70f5bf98f0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--2131-1,2131-1,2088.76
8f3e16e1-4e48-4388-a449-5b8c0b639495,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--2241,2241,2107.70
dc33ebe2-9d94-4d80-8cab-f920011c6789,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--2021-2,2021-2,2135.54
1077a0d8-214e-4738-b6ec-39c807373c35,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--1121,1121,2136.27
4ba38eaa-f350-4519-afe7-61a1bc50c9d8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--2130-2,2130-2,2258.04
8ef1e431-af54-4ed5-989d-d59c9707756d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--1011-1,1011-1,2409.20
a59b9224-ef5f-49a0-b953-50009a8d9f6f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--1010-2,1010-2,2420.00
e8b20c9a-6dd5-4b7b-8d43-18634c2e9fea,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--111-2,111-2,-0.25
ca3775ec-e86a-45d6-a3c8-c25a03e0a04d,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--331-2,331-2,-0.30
b7c378d8-a101-4a78-970a-11ac8e07645e,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--110,110,-0.31
a2996e60-573c-4912-8e65-7f0e35738394,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--321,321,-0.35
98490730-85bd-46af-b728-4a78d8a7cba6,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--211,211,-0.36
5591cdb5-7feb-4d59-a722-8bc7192b8dc8,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--332,332,-0.37
786d37e2-47c1-4a35-9d04-5e1ca38c0cb8,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--320,320,-0.37
5c58bb94-7022-47e2-90b4-391187c00dcb,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--210,210,-0.39
5e9f2f0d-d10f-45f3-851b-0a8adbe214ed,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--311-2,311-2,-0.40
8aa6ffc0-8142-4c75-9486-5fa8352ddaa5,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--311-1,311-1,-0.40
21b23e3d-d1a5-43ea-b2ac-a8c278cbb28f,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--310,310,-0.42
2c61fba8-f8c4-4603-8fc1-be5dcf44a73d,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--322,322,-0.43
374351f7-d9f5-4694-8763-1024929ff467,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--221,221,-0.44
4e9e56ef-14a2-4b71-8cde-f7194e2a2c4e,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--100,100,-0.44
395d8c67-e7a7-48d7-8cd5-2d37a8cc6458,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--331-1,331-1,-0.50
ac2712cd-be0d-4544-b78c-58125441fbf6,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--111-1,111-1,-0.76
e1f7619d-197b-46ee-bdac-fed45d774f3e,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,A5--beta-Sn--101-1,101-1,-0.27
88cb54c9-bbf1-4222-a4b3-fcdec6892e81,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,A5--beta-Sn--112,112,-0.29
a150acb9-7d94-4f95-a15a-070ac9eb1cd6,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,A5--beta-Sn--001,001,-0.33
0ca7e758-fe63-4ffc-8005-97336b671620,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,A5--beta-Sn--201,201,-0.38
0d0ac6a8-4c22-4d32-89b4-35de43e08262,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,A5--beta-Sn--111,111,-0.47
e93c5d22-20db-4eed-88f7-76d3c44cb1c5,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,A5--beta-Sn--100,100,-0.47
14d94876-abb1-436e-93ec-7594293d051b,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,A5--beta-Sn--211-2,211-2,-0.53
2cd4cfd6-7a43-4634-97bc-8bf05b501d63,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,A5--beta-Sn--211-1,211-1,-0.53
2c43c5d8-1127-4622-89c3-51a0f5433028,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,A5--beta-Sn--110,110,-0.67
1f8184cc-0510-474f-b18c-cd6e44636c3f,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,A5--beta-Sn--101-2,101-2,-0.81
230f9a7c-011e-4473-af0b-a0ecdc0004b9,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--1011-2,1011-2,-0.25
86719bb3-4f33-4da9-badb-0313a87f45c8,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--2112-2,2112-2,-0.29
fb8e4ee7-eb09-4fbd-90c6-182285ea5b6b,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--2131-2,2131-2,-0.29
384a459b-ed77-4731-8018-76dda16eb2dd,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--1120,1120,-0.30
ce0e256e-9ba1-4ec9-9197-916d7069819b,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--1121-2,1121-2,-0.30
cf2d66c1-3be9-46fa-a2c9-33e8b3e63869,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--2241-2,2241-2,-0.30
54f35ee2-99ec-4538-9ef9-23e8bf13d48f,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--1012-2,1012-2,-0.31
6f0b58f6-d656-4162-8e62-66e66a293230,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--2132-2,2132-2,-0.32
fca4ae2c-dbf7-4516-ad1f-481521e165bb,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--2241-1,2241-1,-0.32
117125b3-8715-4060-9008-dad0ced1ee30,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--2130,2130,-0.33
eba8d262-1db2-4e09-b5fc-ac5bccbd89ce,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--2112-1,2112-1,-0.33
7806c488-57a1-400a-8631-a701e5987e42,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--2021-2,2021-2,-0.34
959de342-40b7-4a63-b758-ee9320b6dec5,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--1010,1010,-0.34
f0be7c80-110d-4360-aaed-4ccd62b843a8,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--1121-1,1121-1,-0.34
3a773f77-70fd-4cc6-80ba-7770ab9e53fe,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--2132-1,2132-1,-0.35
f3f781e8-b7f9-46fa-91f0-26d41b1e55c9,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--2021-1,2021-1,-0.38
bf4b9ba7-b557-4345-bc79-75168f6f39ce,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--1012-1,1012-1,-0.39
cda248be-d6e9-4c4b-91d1-7a040431359a,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--2131-1,2131-1,-0.39
1f3173d9-21a4-4bb6-ac36-3dd8d97ab009,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--1011-1,1011-1,-0.50
c1cebff3-8f65-46ce-89a6-0347e7774dee,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--0001-1,0001-1,-1.05
4b3d553a-1a47-475a-848a-9c0cbc55bdfb,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,A7--alpha-As--0001-2,0001-2,0.00
d674859a-dc01-4938-a41c-00195f4e8904,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,Ah--alpha-Po--sc--100,100,-0.59
090e9bc6-1dbe-4855-ae93-15909f399400,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,Ah--alpha-Po--sc--310,310,-0.74
bb21f3bf-8f69-4689-b725-87d8d82e1d10,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,Ah--alpha-Po--sc--210,210,-0.79
9cceb6d4-f549-4012-acff-bd14aa81a5be,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,Ah--alpha-Po--sc--320,320,-0.81
1247186f-41ef-4689-945c-543cba6d8607,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,Ah--alpha-Po--sc--110,110,-0.83
90141c63-fa3d-4801-a1ba-2bc818205f20,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,Ah--alpha-Po--sc--311,311,-0.88
b6ac7190-6cf3-4b42-a71e-8fecb44f42e3,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,Ah--alpha-Po--sc--331,331,-0.94
f4f4aaa0-7b4a-484a-b33e-4f1d8c09d5c1,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,Ah--alpha-Po--sc--321,321,-0.94
5353747f-c2e7-4a32-a063-f5adbdc1697b,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,Ah--alpha-Po--sc--211,211,-0.96
b75ba37e-f8e0-4549-94a4-0660622b130a,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,Ah--alpha-Po--sc--221,221,-0.98
49149f4a-d694-488c-985e-1f0670b80b7e,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,Ah--alpha-Po--sc--322,322,-0.99
68e03d74-695e-4365-a124-1f7c9dfe6188,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632648,Ah--alpha-Po--sc--332,332,-1.00
