,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
60,600.0,25.45086643338895,26.30271992347006,25.200099151815696,25.00610246536952,25.581849324443866,25.951616190111327,20.20629299011611,20.203457437905747,19.09291517176313,25.203759164770894,25.44450928654012,24.55379080831873,25.69412638234479
61,610.0,25.47460217491855,26.305475190654438,25.239507657893817,25.00835530880836,25.601673818690923,25.967849913672072,20.201360181621993,20.172852853889207,19.092863460161674,25.181126569572413,25.48123925196829,24.57609276014212,25.712930533478872
62,620.0,25.497340610721995,26.308153062829298,25.27817139174259,25.010725258926765,25.620182829628927,25.98331919287422,20.218606886889386,20.168911675815156,19.09271614892039,25.1825625584065,25.51696120738343,24.59752667147198,25.730721163263087
63,630.0,25.51915108281226,26.310790760632216,25.31607426147271,25.012982633218936,25.637901938634847,25.99756282382969,20.199367053804252,20.26028045620003,19.0925169719385,25.18401356384635,25.55179353163801,24.618146217768576,25.747080019174984
64,640.0,25.540019412827533,26.31324372030024,25.353088562843272,25.01504812272714,25.654064285225456,26.00989894026318,20.16613440848542,20.15512243376304,19.09236127299771,25.1854148473335,25.585780588339276,24.637985209109484,25.762248914669318
65,650.0,25.559544333130003,26.31559650633123,25.389892512141486,25.017158214126304,25.66915984808801,26.021409595869315,20.2364205443524,20.13598677594085,19.092196669177923,25.186913290561343,25.618766436500117,24.6571049049624,25.77684552127315
66,660.0,25.57833500471372,26.317958042708277,25.42567140028653,25.01912307345225,25.684084378881987,26.032922827250278,20.23726233528123,20.270322339635108,19.092176597328404,25.18820953026065,25.651182358930996,24.67554742845733,25.79012827020248
67,670.0,25.59629348688992,26.32023594503048,25.46041000579523,25.02107076777847,25.69734634164383,26.04168585435931,20.17727768375217,20.18200202944614,19.09199652878538,25.189386642946445,25.682583553036043,24.693349809270877,25.802590229739533
68,680.0,25.613406235684167,26.322398959116875,25.49544662383121,25.0229934618401,25.709766625920274,26.04952086431456,20.16899346237487,20.097741962118047,19.091924051038465,25.190586855252583,25.713184294819772,24.71054959024908,25.81391129866882
69,690.0,25.629834028610812,26.324438033261156,25.52971467054152,25.024686286044744,25.721776421477223,26.05695288648055,20.157247946708257,20.202139959823622,19.091737850295623,25.19186319055115,25.743429788005,24.7271787848984,25.82416560548532
70,700.0,25.64536920223824,26.29290914955098,25.563320767604147,25.026475693067855,25.732918773253157,26.064017615440438,20.231434240880407,20.173617928780878,19.091509269868745,25.19306761333913,25.77282543703839,24.74326861121929,25.833817076970917
71,710.0,25.660136620273576,26.296891936361707,25.596690849184206,25.0282124465888,25.742561341772706,26.07047573141978,20.177629829107534,20.1518897453256,19.091384042606027,25.194085362241196,25.80160249638685,24.758858051816258,25.843006285282538
72,720.0,25.67440407759194,26.335766403624937,25.629275596201687,25.029751875818043,25.75171232866591,26.075922130227006,20.09778011060272,20.18635635486313,19.091474714007735,25.195273549747757,25.82990717980797,24.773971073871902,25.851668857803883
73,730.0,25.68841025296517,26.3374866551184,25.661856703736152,25.031455382569085,25.760837619160576,26.07864324215912,20.166738547199447,20.143338374360827,19.091275511364646,25.196307391254464,25.8575840238851,24.788628809620782,25.85891431530404
74,740.0,25.701189436717996,26.339200094903962,25.693936088186618,24.99863810427002,25.769112466177948,26.08285437299964,20.09469774555307,20.16806965604401,19.090943964228494,25.19723422178211,25.884604060035215,24.80286274715629,25.86520842541188
75,750.0,25.713117431395524,26.340896988694105,25.725275063586942,25.000953611696573,25.77684937770739,26.08794570504375,20.11226527635292,20.081014840880904,19.090965549511875,25.19823136761463,25.911380137898615,24.816691015109363,25.87186069569061
76,760.0,25.724787808533822,26.34250781847046,25.756705152743532,25.0391057253407,25.783531222806324,26.089772458198077,20.427185334080438,20.13627363607965,19.09094587818345,25.19934609318227,25.93750814301636,24.830137818493316,25.87801602846909
77,770.0,25.736050067944987,26.344036588131654,25.787189161150284,25.04058807673158,25.789504496280838,26.08964071110712,20.244834165400135,20.23742363349795,19.09073165492574,25.200237149578992,25.9630419601993,24.84322253571051,25.88226008355136
78,780.0,25.746803127010764,26.38354811536777,25.817941930567947,25.041975309900202,25.795805674708834,26.087317201625805,19.989009990651383,20.163760161285023,19.090665475994122,25.201243285834,25.988403784392943,24.85596587992732,25.88638714194875
79,790.0,25.756908988525883,26.380092353810603,25.848573590983182,25.043299980862972,25.80091125161911,26.086399057079188,20.02639777247131,20.1526076014524,19.09065817095329,25.202161662732383,26.013243276678686,24.868386723874526,25.890842140293877
80,800.0,25.76655180639435,26.337069136329255,25.878491205605993,25.0446951479621,25.804843767698763,26.092833788585224,20.311038240187514,20.17499906142041,19.090555744151033,25.202873818341374,26.03760298890533,24.8804971944808,25.89398675473193
81,810.0,25.775553244466842,26.338607244995107,25.90808529434251,25.045935724278422,25.809545633716283,26.050120281829805,20.2215828398299,20.065937569091215,19.090489922162135,25.203654971173577,26.061614686544182,24.89231540236697,25.897930317983487
82,820.0,25.784707772670007,26.299333750041118,25.937443641965157,25.04726638526277,25.813783509475595,26.16654481132893,20.19877161150317,19.908135181904342,19.090234823790738,25.204570878368862,26.085406619893003,24.903858312329284,25.89947745360094
83,830.0,25.79254989015565,26.312847472825418,25.966654075208798,25.048593180824174,25.81730208398101,26.373812244935166,20.27734198428199,20.43586518560575,19.09012412547093,25.205502868137096,26.108766120194534,24.915138513765292,25.90037836712437
84,840.0,25.80019168021854,26.40659086021825,25.99602264207247,25.049648245102436,25.8191818891894,25.9600277512185,20.180539527913407,20.25127682738199,19.09026463922812,25.205976124245275,26.131496899615065,24.926169267952158,25.9034595798459
85,850.0,25.80822094237955,26.3590679759247,26.024711284146093,25.0507554608835,25.822305865362893,25.820836689326796,20.156077219542283,20.158365024315476,19.09006189769545,25.206795826713982,26.154069632565882,24.936966719657548,25.903729240115712
86,860.0,25.81461018986028,26.310421670930822,26.05287246016475,25.052056261852623,25.825455217495424,26.090014050392107,20.171412769331628,20.15452434031082,19.089928247680835,25.207711158116876,26.17652667122981,24.947535546804982,25.904569382175172
87,870.0,25.821354601862495,26.383700581719207,26.081306570488422,25.09395751541891,25.825385755630638,26.098484691611567,20.17782833785486,20.15039201234993,19.08995550082352,25.20828041831096,26.198538913583373,24.957888658458263,25.905111338129263
88,880.0,25.82823870763554,26.39603307803825,26.109030499203357,25.09152114354539,25.826900339090674,26.095562571116982,19.939059007545698,20.170349540766143,19.08989263153244,25.170632448587718,26.220203335250787,24.968045740255103,25.906069453228348
89,890.0,25.83383665668219,26.32653609820418,26.137196913081084,25.046796224153375,25.82929298713593,26.082247132893805,19.764436459949604,20.165620227493058,19.089597699849094,25.17287081198842,26.241585779985332,24.978008397838003,25.906289410006565
90,900.0,25.839281008168538,26.313882386266936,26.16508173018061,25.047729937296065,25.830513627895535,26.09420867605344,20.669691776059622,20.156780131389244,19.10516654196908,25.214928487903613,26.262849199155877,24.987783491694533,25.903136497189173
91,910.0,25.84457734814347,26.35096289822881,26.192429512300336,25.04864665933762,25.830447785807984,26.06413183031066,20.326229085035205,20.157831418554416,19.105114618758478,25.215745340440122,26.283880598525712,24.99738932724777,25.904189337329477
92,920.0,25.850433067765128,26.351813121540154,26.219481873173976,25.049638513358303,25.83048053509688,26.06215446302036,20.169673228530183,20.15823154362144,19.088764488041736,25.216290135181485,26.30460320735897,25.006831547890975,25.902281420929054
93,930.0,25.854879503444405,26.352612649911116,26.246691973047962,25.00964518054501,25.829780750531985,26.060174647091962,20.165811860745436,20.154824650982714,19.08874341561818,25.216974089176045,26.3248861618339,25.016114475676673,25.89961482679284
94,940.0,25.857941191511586,26.405180878722643,26.273992149735736,25.019929751224073,25.82970190224392,26.05396509682675,20.170772393226976,20.15669931905144,19.088780731575795,25.21775787166665,26.345109703917597,25.02525028733494,25.899556718947586
95,950.0,25.86260211212024,26.41313886461076,26.30063349997167,25.12281498078421,25.829596698165854,26.046690349570916,20.174498612354842,20.154886066206096,19.088624490253608,25.21858738460014,26.365086928440835,25.0342415990985,25.897443191164918
96,960.0,25.866832212273966,26.368187540844563,26.327216193350218,25.100155878036016,25.82783024621749,26.042275775427182,20.163827000762268,20.15496121104275,19.08852239465242,25.219299287695634,26.38481930588856,25.04309644817715,25.89390432012427
97,970.0,25.87018925740121,26.369501379233213,26.35379967496751,25.054686449480364,25.826445749830842,26.037931390905428,20.166732392393186,20.154294710087058,19.088501596759976,25.2198127041189,26.40451545432392,25.051829214978916,25.8918185290734
98,980.0,25.873759184927955,26.370686112862877,26.37968188625613,25.02614808791397,25.826474608739662,26.028949160657145,20.17120429578817,20.153910769705533,19.08856482379099,25.263190522454455,26.423977225308942,25.0604410329249,25.89191591116362
99,990.0,25.877149329437245,26.372091323423092,26.405577914342505,24.996378690286086,25.825371564273983,26.02317023829821,20.16701205304507,20.153839436778377,19.088432661957746,25.257561003983593,26.443065381084633,25.068936405552172,25.88134289526713
100,1000.0,,,,,,,,,,,,,
