,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0225,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0450,A5--beta-Sn a=9.8513,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
59,590.0,44.07287506939094,88.29250239354482,45.44541684432765,95.071062260906,44.195434235462166,43.28327640142542,64.5523661087502,65.32689514437702,90.68574187830907,107.56660118943256,44.12630224939392,44.31838969417247,43.925926835459755
60,600.0,44.48341498877437,88.7114767060667,45.85390464237528,95.48857029541729,44.60587092212346,43.69293634615075,64.83181743889938,65.60628011248815,90.96352572371937,107.98570190499667,44.534679206337636,44.72733720478309,44.33613463895407
61,610.0,44.88744475190738,89.12353364899155,46.25597478601071,95.89918248267365,45.00980215449019,44.09612795699758,65.10665224262355,65.88104965207185,91.23671992720647,108.39787908801836,44.93664692706273,45.129848788931554,44.73984802040614
62,620.0,45.28516320600223,89.52889780511414,46.651820761764135,96.3031228346175,45.40742649634821,44.493047489078734,65.37702053170214,66.15135373916061,91.50547365848327,108.8033577154768,45.33239814152611,45.526118795305194,45.13726485577421
63,630.0,45.67676043824601,89.92778300049615,47.04162766924765,96.7006046258162,45.79893377232626,44.88388263394706,65.64306512479476,66.41733515838374,91.76992893255039,109.20235197660853,45.72211727092201,45.91633314438233,45.5285743342514
64,640.0,46.06241826897863,90.32039298027728,47.425572684527,97.09183106865335,46.18450555926614,45.2688129952982,65.90492209997429,66.67912995539527,92.03022105996138,109.59506595159509,46.10598088198801,46.3006697930254,45.9139574449397
65,650.0,46.44231071177514,90.70692203225079,47.80382549305692,97.47699593630142,46.56431564470739,45.64801053333075,66.16272121223736,66.93686785428338,92.28647906223743,109.98169423771041,46.484158112023735,46.67929916879113,46.29358743113175
66,660.0,46.8166044029914,91.08755556297828,48.17654869443252,97.85628413823021,46.93853045495255,46.0216399801714,66.41658627919199,67.19067264316398,92.53882605558958,110.36242252774302,46.856811066740086,47.05238457616996,46.66763021459897
67,670.0,47.18545900304397,91.46247063072559,48.543898181055695,98.22987225251994,47.30730945502599,46.38985922840214,66.66663553778153,67.4406625308198,92.78737960583081,110.73742814499708,47.22409519287069,47.42008257678619,47.03624479213258
68,680.0,47.549027571549395,91.83183643901542,48.9060234926023,98.59792901881877,47.6708055226137,46.752819694717964,66.91298197461649,67.68695047695736,93.03225205701625,111.10688053870237,47.58615962734711,47.78254334544866,47.39958360641815
69,690.0,47.90745691824394,92.1958147942708,49.26306814807754,98.96061579539109,48.02916529790194,47.11066666046876,67.15573363224485,67.92964449839457,93.27355083612294,111.47094174331802,47.943147524696066,48.139911003774984,47.75779289309912
70,700.0,48.26088793153232,92.55456053061002,49.61516995706409,99.3180869833345,48.38252951112883,47.463539590789466,67.39499389338728,68.16884795323975,93.51137873582874,111.82976680483169,48.29519636418818,48.49232393300576,48.111013005818485
71,710.0,48.609455886225746,92.9082219045917,49.96246131165486,99.67049042075075,48.731033289431984,47.8115724338393,67.63086174506655,68.40465980494899,93.74583417725358,112.18350417687728,48.642438238164324,48.83991506746976,48.45937872078909
72,720.0,48.95329073203817,93.25694096243515,50.305069460450056,100.01796774942818,49.07480644452227,48.15489390157313,67.8634320242719,68.63717486793477,93.97701145434569,112.53229608915298,48.985000122845044,49.18281217007016,48.803019522417046
73,730.0,49.29251736420472,93.60085388196953,50.64311676588254,100.36065475623398,49.41397374255863,48.493627733331245,68.09279564670668,68.86648403625985,94.20500096142503,112.87627889049703,49.323004132832494,49.52113809105942,49.14205987128721
74,740.0,49.627255877480415,93.94009129137207,50.97672094603804,100.69868169136792,49.74865515746785,48.82789294346593,68.31903981999122,69.09267449678818,94.42988940526243,113.2155833686215,49.65656776043936,49.85501101124383,49.476619455801256
75,750.0,49.95762180474717,94.27477856657693,51.30599530203994,101.03217356523048,50.07896610892843,49.15780405412439,68.54224824257383,69.31582992804623,94.65176000293681,113.55033504843726,49.98580410085163,50.18454467070733,49.806813428592534
76,760.0,50.28372634122621,94.60503610901318,51.63104893200046,101.36125042571565,50.40501768602983,49.483471314182786,68.76250128947868,69.53603068593344,94.87069266659971,113.880654470616,50.31082206412034,50.50984858404331,50.1327526288024
77,770.0,50.60567655542359,94.93097960524825,51.95198693246002,101.68602761737986,50.726916857665714,49.80500090532144,68.97987618593487,69.75335397730063,95.08676417617008,114.20665745199322,50.63172657483454,50.83102824299703,50.45454379115163
78,780.0,50.92357558755633,95.25272026990615,52.26891058813285,102.00661602389502,51.04476667053226,50.12249513606453,69.19444716980459,69.96787402234705,95.30004834089907,114.52845532916119,50.94861876032646,51.148185307391635,50.77228974277698
79,790.0,51.23752283646599,95.57036507314734,52.58191755078806,102.32312229513447,51.358666435576104,50.43605262463817,69.40628564368565,70.1796622066796,95.5106161506528,114.84615518658676,51.261596128142706,51.46141778508916,51.086089588613596
80,800.0,51.547614135747594,95.88401695386943,52.891102007951794,102.63564905991724,51.66871190371377,50.7457684713803,69.615460317448,70.38878722382141,95.7185359176802,115.15986007037456,51.57075273350471,51.77082020174311,51.39603888611511
81,810.0,51.853941919739846,96.19377501969538,53.196554842111105,102.94429512564813,51.97499543149247,51.05173442136657,69.82203734192994,70.5953152088745,95.9238734095911,115.4696691887761,51.876179337401794,52.0764837609902,51.70222981001403
82,820.0,52.15659538021386,96.4997347346997,53.498363781043835,103.24915566562991,52.27760613738946,51.354039017939925,70.02608043444103,70.79930986399117,96.12669197417372,115.77567810041377,52.1779635559259,52.37849649572012,52.004751307798834
83,830.0,52.45566061418094,96.80198809582247,53.79661353986367,103.55032239512268,52.57663004936493,51.65276774771059,70.22765099666503,71.00083257624807,96.32705265665726,116.07797889109044,52.4761900014106,52.67694341098968,52.30368924649926
84,840.0,52.75122076358643,97.10062379867497,54.091385955273175,103.84788373680205,52.872150244223995,51.948003177572105,70.42680822550315,71.19994252846743,96.52501430995345,116.376660340049,52.7709404158887,52.971906619122855,52.59912655135928
85,850.0,53.04335614725623,97.39572739360099,54.38276011256442,104.14192497650605,53.16424697932793,52.239825084256225,70.62360921737454,71.39669680348696,96.72063369838472,116.67180807636443,53.06229379736153,53.26346546749006,52.89114333688716
86,860.0,53.332144385714734,97.68738143261268,54.670812465792324,104.43252840980824,53.45299781715168,52.52831057689865,70.81810906640999,71.59115048233605,96.91396559534148,116.9635047262289,53.35032651932884,53.55169665942945,53.1798170308348
87,870.0,53.617660519242655,97.97566560784817,54.95561695157088,104.71977348020901,53.73847774312182,52.81353421304563,71.01036095698863,71.78335673674361,97.10506287530778,117.25183005172852,53.63511244398692,53.8366743687345,53.4652224914936
88,880.0,53.8999771196477,98.26065688212235,55.23724509686914,105.00373690936276,54.020759277179586,53.095568108529655,71.20041625097696,71.97336691636164,97.29397660062295,117.53686108167183,53.916723029500375,54.11847034811801,53.747432118735816
89,890.0,54.179164396114714,98.54242961211953,55.51576612118613,105.28449282001901,54.299912579437816,53.37448204156048,71.38832457005111,72.16123063106775,97.48075610335069,117.81867223506016,54.19522743170116,54.39715403200496,54.0265159592199
90,900.0,54.45529029552686,98.82105566472977,55.791247033451945,105.56211285205895,54.57600555032593,53.65034355143217,71.57413387342407,72.34699582867047,97.66544906256948,118.0973354376417,54.47069260054079,54.67279263401747,54.302541806103356
91,910.0,54.7284205975689,99.0966045269386,56.06375272395072,105.83666627214946,54.84910392553223,53.923218032112445,71.75789053127718,72.5307088683248,97.84810157740783,118.37292023205953,54.743183371640875,54.94545123945388,54.575575293581714
92,920.0,54.9986190049566,99.36914340973952,56.333346051599314,106.1082200774014,55.11927136606798,54.19316882109791,71.93963939418495,72.7124145899418,98.02875823607214,118.64549388195576,55.01276255319545,55.21519289308175,54.84567998659006
93,930.0,55.265947229069916,99.6387373464397,56.60008792682588,106.37683909344057,55.38656954376275,54.46025728373635,72.11942385878912,72.89215637984464,98.20746218116624,118.91512147046751,55.2794910085374,55.48207868250619,55.11291746594559
94,940.0,55.53046507125693,99.90544928570935,56.86403739031439,106.64258606721891,55.651058222436,54.72454289335235,72.29728592996193,73.06997623292045,98.38425517150031,119.18186599345594,55.54342773458683,55.74616781738002,55.377347409224264
95,950.0,55.79223050008135,100.16934017970934,57.12525168787428,106.90552175494658,55.91279533503196,54.986083307383524,72.47326627968755,73.2459148114825,98.55917764064654,119.44578844781577,55.80462993645361,56.00751770470801,55.63902766757344
96,960.0,56.051299724734655,100.43046906763173,57.383786341635584,107.16570500540824,56.17183705691376,55.24493443977106,72.64740430285423,73.42001150105469,98.7322687524195,119.70694791513796,56.0631530983883,56.2661840204467,55.898014338763296
97,970.0,56.307727264895505,100.68889315489461,57.639695217796785,107.42319283895947,56.42823787559209,55.50115052982502,72.81973817016623,73.59230446326703,98.90356645349043,119.96540164108276,56.31905105130839,56.52222077764096,56.15436183663316
98,980.0,56.561566017104816,100.94466788829362,57.893030591118226,107.67804052250229,56.68205065704084,55.75478420775284,72.99030487833785,73.76283068603894,99.07310752330164,120.22120511063304,56.57237603708305,56.77568039127459,56.40812295719301
99,990.0,56.81286731802608,101.19784702733573,58.14384320632363,107.93030164061891,56.933326708836546,56.00588655705784,73.1591402977439,73.93162603121964,99.24092762144713,120.47441211957343,56.82317876976435,57.02661374003138,56.65934894152764
100,1000.0,57.061681004630536,101.44848271200964,58.39218233663261,108.1800281631719,57.1821158402697,56.25450717396856,73.32627921767813,74.09872527983293,99.40706133267662,120.72507484236142,57.071508493936676,57.27507022512659,56.908089535710566
