key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
44b613a8-a8f3-4ce6-b129-724b0c612ce8,oqmd-613825,oqmd-613825,box,False,-5.498825451697777,-5.498825451697777,4.7393699304625985,4.739369930462598,12.844557226983369,90.0,90.0,120.00000000000001
4ba48cbc-9773-4079-80a9-ed9280306b95,mp-160,mp-160,box,False,-5.497721444806388,-5.497721444806388,4.7406470905561875,4.740647090556187,12.848669197361591,90.0,90.0,120.00000000000001
22e4506c-9849-4a3b-b46e-c9f12bbe4bdd,oqmd-520774,oqmd-520774,box,False,-5.4970723113522215,-5.4970723113522215,4.7409075744314535,4.740907574431453,12.83714167947119,90.0,90.0,120.00000000000001
9c832612-afde-4657-8a97-eb6ae6813b20,mp-570316,mp-570316,dynamic,False,-5.488822473655624,-5.488822473655624,8.592304770785965,8.592304770785965,5.06671717023848,90.0,90.0,90.0
bd1f90a8-8d6b-4cb6-a960-ead9078c8316,oqmd-639397,oqmd-639397,dynamic,False,-5.488822472999166,-5.488822472999166,8.592333902295934,8.592333902295934,5.066703202199,90.0,90.0,90.0
77346568-2298-4d32-b8d5-ad868f3f8e4b,oqmd-630765,oqmd-630765,box,False,-5.480131472667856,-5.480131472667856,5.0834791033172175,5.55377736656898,6.53702826049858,90.0,90.0,90.0
68cd01ef-f90c-4d92-9b2d-02a6e152daf1,oqmd-1215041,oqmd-1215041,box,False,-5.478960024272999,-5.478960024272999,1.8301032591884603,3.1698375833676633,9.485463297840173,90.0,90.0,90.0
4c32b494-b046-40c3-be4c-8185e887d28c,mp-1193675,mp-1193675,box,False,-5.477206595983213,-5.477206595983213,5.08251756278982,5.5537428538915306,6.54032808459955,90.0,90.0,90.0
e6a19937-322b-4236-95c5-fd8e5115fc8f,mp-161,mp-161,box,False,-5.472484732877459,-5.472484732877459,10.820276915192283,10.820276915192283,23.593500184567773,90.0,90.0,120.00000000000001
f49ef7b0-ce63-4cb0-b3f9-053a2222ca70,oqmd-639397,oqmd-639397,box,False,-5.46088108764,-5.46088108764,8.594949977361834,8.594949977361834,4.984069274410364,90.0,90.0,90.0
d15e3f32-e302-41e7-8747-8f9c30b69caf,oqmd-675529,oqmd-675529,box,False,-5.452890629194666,-5.452890629194666,10.76150560563996,10.761505605639957,23.650810022707404,90.0,90.0,120.00000000000001
2cf7347d-7060-4f1e-8765-7729dbe98e62,oqmd-676234,oqmd-676234,dynamic,True,-5.452324380092036,-5.452324380092036,9.95595363218347,10.023535172037219,10.081504106826854,65.1731104596745,66.60128865392801,65.23251097959607
4ff7dbcc-b181-4d29-83f5-deb953c53a7b,mp-570316,mp-570316,box,False,-5.452095560799374,-5.452095560799374,8.65969286079577,8.65969286079577,4.92239121704128,90.0,90.0,90.0
1dd03104-4260-44dd-a1e7-d691b2bc11a4,oqmd-1216021,oqmd-1216021,static,True,-5.452018929129332,-5.452018929129332,2.9748099800714485,2.130615706651572,5.405468608439801,90.0,92.18965205030604,90.0
a5e1bcb9-9316-4f3c-97e4-e080eb4d897d,mp-1196985,mp-1196985,dynamic,False,-5.438088254001041,-5.438088254001041,7.263412115766982,7.263412115766982,7.263412115766982,90.0,90.0,90.0
1c6a502f-2f2a-470c-9685-30bd8c61b3ac,A6--In--bct,oqmd-1215665,static,False,-5.347733102662499,-5.347733102662499,1.861296708370566,1.861296708370566,2.949531105293069,90.0,90.0,90.0
7fc5010a-fb68-40b2-895c-904de6416a42,A6--In--bct,oqmd-1215665,box,False,-5.347733102649999,-5.347733102649999,1.861296708035745,1.861296708035745,2.94953110616364,90.0,90.0,90.0
2be9218a-169f-4d8f-aefc-7dd0dc743375,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.331959445075999,-5.331959445075999,2.7405955239666073,2.7405955239666073,2.7405955239666073,90.0,90.0,90.0
62482155-060c-4c3f-8a45-cd03dff17bc3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.331958568638749,-5.331958568638749,1.9378927857041603,1.9378927857041606,6.32914034709856,90.0,90.0,120.00000000000001
5f367a3d-699e-456d-9659-a22d9fd100c2,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.331957692202999,-5.331957692202999,1.9378918919241648,1.9378918919241646,3.1645732202541104,90.0,90.0,120.00000000000001
8596800b-6eb7-44a7-8ca2-a80a5d16f29e,mp-1228790,mp-1228790,box,False,-5.307080057167618,-5.307080057167618,10.719636557069437,10.719636557069435,24.10868896421333,90.0,90.0,120.00000000000001
bd039e6c-fefb-44bb-aa76-1bcc4c021012,mp-1202723,mp-1202723,static,True,-5.294168289583749,-5.294168289583749,7.228004853341782,7.228004853341782,7.228004853341782,90.0,90.0,90.0
e91a032a-e457-49f5-a71b-36e83ed85e75,mp-1202723,mp-1202723,dynamic,True,-5.294168289512499,-5.294168289512499,7.228009688061378,7.228009688061378,7.228009688061378,90.0,90.0,90.0
0595cf0b-ff26-4aaa-81e3-53173bd27718,mp-1196985,mp-1196985,box,False,-5.290499098125832,-5.290499098125832,7.122120737234133,7.122120737234133,7.122120737234133,90.0,90.0,90.0
ca9944ad-3e3a-4996-abd9-7dcbd136f23f,mp-1202723,mp-1202723,box,False,-5.274051536070624,-5.274051536070624,7.3013855659492135,7.3013855659492135,7.3013855659492135,90.0,90.0,90.0
79999a4b-402b-461d-99d3-066ae6ecf1ef,oqmd-585618,oqmd-585618,box,False,-5.272987077267599,-5.272987077267599,8.2984984033538,8.2984984033538,5.13951621189866,90.0,90.0,90.0
67297a5f-611f-4d0b-8498-5264d71e9cc5,mp-570602,mp-570602,box,False,-5.2686016684056,-5.2686016684056,8.30750683786896,8.30750683786896,5.13937058482285,90.0,90.0,90.0
bbd5d1b3-56a3-43d9-838c-c99eb5ecb9d7,mp-1104251,mp-1104251,box,False,-5.254107586148666,-5.254107586148666,5.692357090667675,5.692357090667675,12.062769565334747,90.0,90.0,120.00000000000001
04ac313b-cc74-403c-bef1-e47ac330a3f2,oqmd-1214774,oqmd-1214774,box,False,-5.166220140527586,-5.166220140527586,7.027792719789616,7.027792719789616,7.027792719789616,90.0,90.0,90.0
4aec66c6-6cf1-4fe6-a8e0-e504c0ef97ff,oqmd-1214863,oqmd-1214863,box,False,-5.124818811440999,-5.124818811440999,4.835819644009732,4.835819644009732,4.835819644009732,90.0,90.0,90.0
ccbedeeb-1db8-4a4c-b11c-583b6cbd9df1,A15--beta-W,A15--beta-W,box,False,-5.0860110367923745,-5.0860110367923745,3.4083096540482303,3.4083096540482303,3.4083096540482303,90.0,90.0,90.0
184160ae-cf9d-4b0b-8629-406ef438ef31,A4--C--dc,A4--C--dc,dynamic,False,-4.939981708128749,-4.939981708128749,3.8617361816902034,3.8617361816902034,3.8617361816902034,90.0,90.0,90.0
767d3237-e240-4f9b-9655-6ac375c72a37,A4--C--dc,A4--C--dc,box,False,-4.939981708123875,-4.939981708123875,3.86173618169059,3.86173618169059,3.86173618169059,90.0,90.0,90.0
3a04bd07-0648-4de8-a05c-60029fe92626,A4--C--dc,oqmd-1215487,box,False,-4.939981707986699,-4.939981707986699,3.8617361815244577,3.8617361815244577,3.8617361815244577,90.0,90.0,90.0
3469e6f6-acb8-491a-a7d4-1ec6b7a1f5df,A3--Mg--hcp,oqmd-1215308,dynamic,False,-4.925295869658499,-4.925295869658499,1.810275461958861,1.810275461958861,5.353455,90.0,90.0,120.00000000000001
cd68503e-5a24-457b-982e-80de896b578a,A3'--alpha-La--double-hcp,oqmd-1215398,static,False,-4.925295869658375,-4.925295869658375,1.8102754805448837,1.8102754805448835,14.246261000000002,90.0,90.0,120.00000000000001
9dd6f285-dbce-4b22-94a7-2c558b9832bb,A3'--alpha-La--double-hcp,oqmd-1215398,dynamic,False,-4.9252958696557485,-4.9252958696557485,1.8102754625631152,1.8102754625631152,14.246261000000002,90.0,90.0,120.00000000000001
f9ae4b72-5990-4725-b419-78691cce9e1a,A3--Mg--hcp,oqmd-1215308,static,False,-4.925295869652749,-4.925295869652749,1.8102754620186101,1.8102754620186101,5.353455,90.0,90.0,120.00000000000001
64ba2fe2-76d2-4725-b2e6-fded2056ee66,mp-1055985,mp-1055985,dynamic,False,-4.925295869649099,-4.925295869649099,1.810275462016819,1.8102754620168193,3.73579607,90.0,90.0,120.00000000000001
847efcb2-124f-4a41-8a31-5aadc67b683e,mp-1055985,mp-1055985,static,False,-4.925295869648999,-4.925295869648999,1.81027546201682,1.8102754620168198,3.73579607,90.0,90.0,120.00000000000001
f8e0da9c-5dd8-4166-b9dd-f953df8baf59,mp-541848,mp-541848,box,False,-4.899619286477469,-4.899619286477469,10.301878860571058,10.301878860571058,28.815151185241348,90.0,90.0,120.00000000000001
af7ed3d6-5e8f-4915-93ab-429f0a4682e1,mp-1198656,mp-1198656,dynamic,False,-4.841483351983749,-4.841483351983749,12.870542713175888,5.664040171488238,14.200682216595329,90.0,122.815798238946,90.0
ce93237d-c0a8-4f42-b99f-f58388a386e4,oqmd-1215932,oqmd-1215932,static,False,-4.6527475356722485,-4.6527475356722485,2.9118112474307845,2.9118112474307836,3.47534650493653,90.0,90.0,120.00000000000001
fbc15fc0-090d-481e-a475-9e30930a9e5a,mp-1198656,mp-1198656,box,False,-4.495407434141499,-4.495407434141499,13.17632086089046,6.368535398059921,13.542317933624062,90.0,120.54447653501144,90.0
39dd54f2-94c3-470c-86b3-7531d3d96f3f,A5--beta-Sn,oqmd-1215576,dynamic,False,-2.6387960329329996,-2.6387960329329996,4.4100290000000015,4.4100290000000015,1.6475661117767193,90.0,90.0,90.0
a2179aad-83ca-480d-a60f-c996b62d3e28,A5--beta-Sn,oqmd-1215576,static,False,-2.6387960329329996,-2.6387960329329996,4.410029,4.410029,1.6475661117767317,90.0,90.0,90.0
