calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4af0ddda-26f3-417f-a8c0-a233903423f3,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A15--beta-W,A15--beta-W,3.4083096540482303,3.4083096540482303,3.4083096540482303,90.0,90.0,90.0,1e-06,negative,4463.216,3676.684,3676.684,-0.000,-0.000,-0.000,3676.684,4463.216,3676.684,-0.000,-0.000,-0.000,3676.684,3676.684,4463.216,-0.000,0.000,-0.000,69978775.730,68375228.985,66991207.255,1712293.407,89407.027,553088.515,67419997.194,70096988.791,67350661.541,200947.155,1260964.791,-168632.313,68986226.585,66533958.039,70229456.569,131986.753,-108375.498,1769360.198
4af0ddda-26f3-417f-a8c0-a233903423f3,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A15--beta-W,A15--beta-W,3.4083096540482303,3.4083096540482303,3.4083096540482303,90.0,90.0,90.0,1e-06,positive,4463.182,3676.662,3676.662,0.000,0.000,0.000,3676.662,4463.182,3676.662,0.000,0.000,0.000,3676.662,3676.662,4463.182,0.000,-0.000,0.000,-67193349.078,-65424779.596,-64658525.276,1203911.304,-186453.298,-73954.849,-66425725.481,-68000099.748,-65239824.825,-390140.180,764187.152,567934.640,-66444935.498,-64112318.932,-66975710.429,103052.144,-567750.336,981376.864
e73006b6-df22-4ee9-877c-39d4a8980b82,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A3--Mg--hcp,A3--Mg--hcp,1.9378918919241648,1.9378918919241646,3.1645732202541104,90.0,90.0,120.00000000000001,1e-08,negative,5177.002,5166.081,5014.860,-0.000,0.005,-0.002,1694948360.137,3046608737.052,638938223.634,27960414.044,-142333949.386,35186643.815,5014.697,5014.698,5328.361,0.001,0.010,-0.002,-0.059,-0.005,-0.057,-105.519,0.012,-0.003,0.045,-0.047,-0.023,0.000,-105.476,-0.001,2495982720.873,2140099810.172,1077068122.422,112829590.187,-94021756.617,346102722.643
e73006b6-df22-4ee9-877c-39d4a8980b82,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A3--Mg--hcp,A3--Mg--hcp,1.9378918919241648,1.9378918919241646,3.1645732202541104,90.0,90.0,120.00000000000001,1e-08,positive,5177.276,5166.151,5014.847,-0.000,-0.005,0.002,5166.210,5177.209,5014.944,0.002,-0.007,0.004,5014.797,5014.795,5328.410,-0.003,-0.012,0.002,0.058,0.004,0.058,-105.527,-0.007,0.003,-0.045,0.046,0.020,-0.004,-105.511,0.002,-2417078137.726,-2282362971.417,-1727324776.773,-15605704.582,-69653824.658,98026462.466
ba335f43-d7b2-4548-b1d7-02f133433b41,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A3--Mg--hcp,A3--Mg--hcp,1.9378918919241648,1.9378918919241646,3.1645732202541104,90.0,90.0,120.00000000000001,1e-07,negative,170755906.361,338290275.135,293353567.823,502654.942,758491.052,-4636462.017,141218914.879,307076519.913,23096276.025,-339873.744,-464237.059,1200270.756,5014.795,5014.795,5328.408,-0.000,0.000,-0.000,-0.009,-0.002,-0.010,-105.514,0.001,-0.000,-0.008,-0.010,-0.013,-0.000,-105.514,-0.000,-0.012,-0.013,-0.011,0.000,0.000,5.520
ba335f43-d7b2-4548-b1d7-02f133433b41,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A3--Mg--hcp,A3--Mg--hcp,1.9378918919241648,1.9378918919241646,3.1645732202541104,90.0,90.0,120.00000000000001,1e-07,positive,-165450679.274,-289670896.792,-51547941.972,-1025032.514,14763201.840,-142727.514,-174777381.094,-356081069.922,-304098651.481,1979590.264,-1893355.215,8371563.675,5014.797,5014.796,5328.416,-0.000,-0.001,0.000,0.009,0.002,0.009,-105.515,-0.002,0.000,0.008,0.010,0.013,0.000,-105.515,0.000,0.012,0.013,0.011,0.000,-0.001,5.520
5336c5e8-4c8b-464d-b3c2-13b54c4b8d63,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A3--Mg--hcp,A3--Mg--hcp,1.9378918919241648,1.9378918919241646,3.1645732202541104,90.0,90.0,120.00000000000001,1e-06,negative,18044267.466,38242795.212,32602183.024,232454.413,93215.593,78626.889,16732296.866,29541750.928,5881564.003,-34998.439,120281.976,142236.195,5014.799,5014.799,5328.403,0.000,0.000,-0.000,-0.004,-0.004,-0.001,-105.515,0.000,-0.000,-0.008,0.002,-0.001,0.000,-105.515,-0.000,25954371.690,22346664.421,11768477.200,1761668.266,-1570757.789,3155906.566
5336c5e8-4c8b-464d-b3c2-13b54c4b8d63,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,A3--Mg--hcp,A3--Mg--hcp,1.9378918919241648,1.9378918919241646,3.1645732202541104,90.0,90.0,120.00000000000001,1e-06,positive,-16622411.857,-29386787.894,-5671168.048,51385.047,183096.342,-158666.326,-21093592.395,-35583197.338,-35019341.275,-532434.326,-262124.289,631869.429,5014.798,5014.798,5328.421,-0.000,-0.000,0.000,0.004,0.004,0.001,-105.515,-0.000,0.000,0.008,-0.002,0.001,-0.000,-105.515,0.000,-24673139.689,-21296996.682,-11015354.562,-2463149.624,-1643494.962,3247868.411
5c177caf-edc1-424e-b784-0bf107f20fde,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1104251,mp-1104251,5.692357090667675,5.692357090667675,12.062769565334747,90.0,90.0,120.00000000000001,1e-08,negative,521.930,194.298,150.767,6.838,0.000,0.000,194.290,521.941,150.774,-6.838,0.000,0.001,385.517,385.522,233.940,0.000,0.000,0.001,218.922,214.648,-1.089,64.006,-0.000,-0.001,216.781,216.774,-1.094,0.004,63.998,2.122,232.851,232.868,-77.086,0.002,9.183,45.422
5c177caf-edc1-424e-b784-0bf107f20fde,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1104251,mp-1104251,5.692357090667675,5.692357090667675,12.062769565334747,90.0,90.0,120.00000000000001,1e-08,positive,156.547,28.084,154.139,2.135,0.000,-0.000,-217.672,-253.386,-245.342,-3.199,-0.000,0.000,-364.810,-364.816,-162.435,0.002,-0.000,-0.001,-532.823,-538.893,-401.422,35.004,-0.002,-0.001,-216.781,-216.772,1.095,-0.003,63.997,2.122,-232.851,-232.867,77.088,-0.002,9.182,45.421
a7475716-d295-4fea-aaf8-bbca39289f1c,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1104251,mp-1104251,5.692357090667675,5.692357090667675,12.062769565334747,90.0,90.0,120.00000000000001,1e-07,negative,521.939,194.295,150.782,6.838,-0.000,0.000,194.293,521.938,150.780,-6.838,-0.000,0.000,183.306,183.306,226.992,0.000,0.000,0.000,6.838,-6.838,-0.001,140.395,-0.000,-0.000,45.940,45.941,34.415,-0.000,50.041,3.572,24.127,24.127,1.785,0.000,1.975,56.588
a7475716-d295-4fea-aaf8-bbca39289f1c,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1104251,mp-1104251,5.692357090667675,5.692357090667675,12.062769565334747,90.0,90.0,120.00000000000001,1e-07,positive,521.941,194.295,150.782,6.837,-0.000,0.000,227.470,309.641,116.511,-4.377,0.000,-0.000,109.661,109.661,263.159,-0.000,-0.000,0.000,-19.582,-23.885,-0.026,64.082,-0.000,-0.000,-45.940,-45.941,-34.414,0.000,50.041,3.572,-24.126,-24.126,-1.785,-0.000,1.975,56.588
6bb9f80a-9232-4b3e-afea-eb54eb234bff,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1104251,mp-1104251,5.692357090667675,5.692357090667675,12.062769565334747,90.0,90.0,120.00000000000001,1e-06,negative,355.129,258.126,160.699,0.383,0.000,0.000,299.607,327.059,160.717,-19.079,-0.000,0.000,168.632,168.632,218.549,0.000,0.000,0.000,4.461,-0.057,0.090,64.882,0.000,0.000,2.354,2.354,-1.636,-0.000,63.726,14.525,2.420,2.420,-3.289,0.000,17.308,15.734
6bb9f80a-9232-4b3e-afea-eb54eb234bff,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1104251,mp-1104251,5.692357090667675,5.692357090667675,12.062769565334747,90.0,90.0,120.00000000000001,1e-06,positive,322.513,294.854,161.193,19.019,-0.000,0.000,253.624,349.804,163.538,-0.112,0.000,0.000,165.016,165.016,220.135,-0.000,-0.000,-0.000,18.047,-22.644,1.160,60.788,-0.000,-0.000,-2.354,-2.354,1.636,0.000,63.726,14.525,-2.420,-2.420,3.289,-0.000,17.308,15.734
d2cb3194-df6b-407d-ab1b-d28ddd9ca806,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1193675,mp-1193675,5.08251756278982,5.5537428538915306,6.54032808459955,90.0,90.0,90.0,1e-08,negative,352.284,223.972,212.175,0.001,0.002,-0.000,228.172,406.451,246.729,0.001,0.001,0.001,285.611,305.969,934.499,-0.000,0.001,-0.000,0.002,0.001,0.003,352.390,-0.000,-0.000,0.324,-2.684,-0.850,-0.001,145.057,0.000,0.254,-2.098,-0.664,0.000,0.001,182.053
d2cb3194-df6b-407d-ab1b-d28ddd9ca806,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1193675,mp-1193675,5.08251756278982,5.5537428538915306,6.54032808459955,90.0,90.0,90.0,1e-08,positive,384.893,265.971,229.703,-0.000,-0.003,-0.000,269.419,456.257,265.926,-0.001,-0.002,0.000,279.828,341.902,950.900,0.000,-0.001,0.000,-0.001,-0.001,-0.004,352.389,0.000,0.000,-0.324,2.684,0.849,-0.000,145.060,0.000,-0.253,2.098,0.664,-0.001,-0.002,182.052
f82ff086-426a-4a0b-a341-01329de9336b,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1193675,mp-1193675,5.08251756278982,5.5537428538915306,6.54032808459955,90.0,90.0,90.0,1e-07,negative,582.130,364.411,271.181,0.000,0.000,0.000,393.543,566.317,331.842,0.000,0.000,-0.000,277.671,387.799,1043.198,-0.000,0.000,0.000,0.016,-0.271,-0.128,141.061,0.000,-0.000,0.032,-0.269,-0.086,-0.000,145.081,-0.000,0.025,-0.210,-0.066,0.000,0.000,182.090
f82ff086-426a-4a0b-a341-01329de9336b,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1193675,mp-1193675,5.08251756278982,5.5537428538915306,6.54032808459955,90.0,90.0,90.0,1e-07,positive,369.194,240.608,221.408,0.000,0.000,-0.000,244.714,428.095,254.551,-0.000,0.001,0.000,277.627,388.237,1043.634,0.000,-0.000,-0.000,2.110,2.676,1.167,111.238,-0.000,0.000,-0.032,0.269,0.086,0.000,145.081,0.000,-0.025,0.210,0.066,-0.000,-0.000,182.090
74fc055d-4b1e-4c70-85ec-f96cc31b7264,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1193675,mp-1193675,5.08251756278982,5.5537428538915306,6.54032808459955,90.0,90.0,90.0,1e-06,negative,367.352,238.396,220.328,-0.000,0.000,0.000,240.633,425.852,252.042,-0.000,-0.000,-0.000,285.679,312.112,938.819,0.000,0.000,-0.000,0.002,-0.027,-0.013,141.062,0.000,-0.000,-0.146,-0.238,-0.131,-0.000,72.510,-0.000,-0.282,-0.303,-0.123,0.000,-0.000,123.339
74fc055d-4b1e-4c70-85ec-f96cc31b7264,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1193675,mp-1193675,5.08251756278982,5.5537428538915306,6.54032808459955,90.0,90.0,90.0,1e-06,positive,367.688,238.793,220.502,-0.000,-0.000,-0.000,241.095,426.262,252.180,0.000,-0.000,-0.000,226.852,256.417,919.857,0.000,0.000,-0.000,-0.002,0.028,0.013,141.062,-0.000,0.000,0.138,0.172,0.082,-0.000,72.510,0.000,0.282,0.303,0.123,0.000,0.000,123.339
7136bed4-5b88-4a29-aab5-71c5d395c3b8,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1196985,mp-1196985,7.122120737234133,7.122120737234133,7.122120737234133,90.0,90.0,90.0,1e-08,negative,397.207,308.159,308.157,0.001,0.001,-0.001,308.157,397.207,308.159,-0.000,-0.000,0.000,308.159,308.157,397.207,-0.000,0.000,-0.001,-0.005,-0.003,-0.005,172.457,0.000,-0.000,-0.004,-0.003,-0.004,0.000,172.457,0.001,-0.004,-0.003,-0.005,0.000,0.000,172.457
7136bed4-5b88-4a29-aab5-71c5d395c3b8,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1196985,mp-1196985,7.122120737234133,7.122120737234133,7.122120737234133,90.0,90.0,90.0,1e-08,positive,212.815,-1.740,-1.735,0.000,0.000,0.000,-1.736,212.815,-1.738,-0.000,-0.001,-0.000,-1.741,-1.737,212.815,-0.000,-0.000,0.000,0.005,0.003,0.005,172.459,0.000,-0.000,0.004,0.003,0.004,0.000,172.456,-0.001,0.004,0.003,0.005,-0.000,-0.000,172.457
32dfcb33-28cf-411a-904c-654b64ea75ba,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1196985,mp-1196985,7.122120737234133,7.122120737234133,7.122120737234133,90.0,90.0,90.0,1e-07,negative,411.253,229.596,229.595,0.000,-0.000,-0.000,229.595,411.253,229.596,0.000,0.000,-0.000,229.596,229.595,411.253,0.000,-0.000,-0.000,9.429,9.429,9.429,76.109,0.000,-0.000,9.430,9.430,9.430,0.000,76.108,-0.000,9.429,9.429,9.429,0.000,0.000,76.110
32dfcb33-28cf-411a-904c-654b64ea75ba,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1196985,mp-1196985,7.122120737234133,7.122120737234133,7.122120737234133,90.0,90.0,90.0,1e-07,positive,394.528,185.930,185.930,0.000,0.000,-0.000,185.930,394.528,185.930,-0.000,-0.000,-0.000,185.930,185.930,394.528,0.000,0.000,-0.000,-9.430,-9.430,-9.430,76.108,-0.000,0.000,-9.430,-9.430,-9.430,-0.000,76.108,-0.000,-9.429,-9.429,-9.429,0.000,-0.000,76.110
237eac48-cd04-423e-953b-347091fd811f,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-1196985,mp-1196985,7.122120737234133,7.122120737234133,7.122120737234133,90.0,90.0,90.0,1e-06,negative,336.549,237.783,237.783,-0.000,-0.000,-0.000,237.783,336.549,237.783,-0.000,-0.000,0.000,237.783,237.783,336.549,0.000,0.000,-0.000,0.821,0.821,0.822,79.435,0.000,-0.000,-6.182,-6.183,-6.182,0.000,66.092,-0.000,0.821,0.822,0.821,-0.000,-0.000,79.435
