calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ef33e2c-ee7f-4812-b96d-59acc4d90bc2,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.572586864257131,3.572586864257131,3.572586864257131,90.0,90.0,90.0,1e-07,positive,42743.637,40756.850,40756.850,-0.000,-0.000,0.000,40756.850,42743.637,40756.850,-0.000,-0.000,0.000,40756.850,40756.850,42743.637,0.000,-0.000,0.000,-0.255,-0.243,-0.242,-3788.462,-0.000,0.000,-0.243,-0.255,-0.242,0.000,-3788.462,0.000,-0.243,-0.242,-0.256,0.000,-0.000,-3788.462
f31a3dcd-6e88-4d2f-9f93-4c3ab794e261,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.479071505486395,3.479071505486395,3.479071505486395,90.0,90.0,90.0,1e-07,positive,3108.156,3182.247,3182.246,0.000,-0.000,0.000,3182.246,3108.156,3182.246,-0.000,-0.000,0.000,3182.246,3182.247,3108.156,-0.000,-0.000,0.000,-560053478.439,-631317009.466,-635621978.304,-24453953.188,-1182488.874,223557.187,-626277536.450,-563865725.780,-630542649.361,-3254946.258,-28463582.276,2766913.362,-641652447.745,-639980241.270,-567313003.761,4794941.944,-2784425.710,-22633076.421
3801f6a1-322a-40ca-a348-bbfc96f8c268,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.5378124125095636,3.5378124125095636,3.5378124125095636,90.0,90.0,90.0,1e-06,negative,-216724.062,-128848.694,-48092.459,-12770.443,-26646.573,55679.828,-21259.429,-116043.948,-24949.624,-16992.599,-36804.876,32662.614,534.429,534.510,1083.023,-0.065,2.761,-12.232,3.157,6.119,-0.258,237.071,0.273,4.353,-217806.536,-129387.759,-48626.479,-12771.294,-26409.848,55677.592,-21794.901,-117126.464,-25489.683,-16993.321,-36805.664,32899.201
b250c0ff-89db-4979-8d5f-c7976289aa15,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.572586864257131,3.572586864257131,3.572586864257131,90.0,90.0,90.0,1e-06,negative,42743.119,40756.980,40756.980,-0.000,0.000,-0.000,40756.980,42743.119,40756.980,-0.000,0.000,-0.000,40756.980,40756.980,42743.119,-0.000,0.000,-0.000,2.549,2.432,2.427,-3788.378,-0.000,-0.000,2.432,2.549,2.427,-0.000,-3788.378,-0.000,2.432,2.427,2.549,0.000,0.000,-3788.378
d5f5793c-a83e-44d6-8f6d-e48c3f7f54aa,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.479071505486395,3.479071505486395,3.479071505486395,90.0,90.0,90.0,1e-06,negative,3109.328,3181.685,3181.685,0.000,0.000,0.000,3181.685,3109.328,3181.685,0.000,0.000,-0.000,3181.685,3181.685,3109.328,-0.000,0.000,-0.000,54114309.328,66891723.780,67990860.766,-3306441.774,-396136.197,-72829.764,63716018.104,56310056.801,65155127.886,480620.926,-3690415.469,555250.084,68339388.314,69486377.891,55125414.432,699159.545,80891.926,-2873050.622
3801f6a1-322a-40ca-a348-bbfc96f8c268,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.5378124125095636,3.5378124125095636,3.5378124125095636,90.0,90.0,90.0,1e-06,positive,1073.356,532.550,541.612,3.317,4.203,-0.343,533.185,1076.213,539.278,6.458,1.034,-2.936,542.737,539.773,1085.420,-0.302,10.132,-2.794,3.094,6.040,-0.394,237.144,0.240,4.263,4.069,0.968,10.103,0.293,231.047,-1.812,1.167,-2.893,-2.017,4.392,-1.769,230.622
b250c0ff-89db-4979-8d5f-c7976289aa15,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.572586864257131,3.572586864257131,3.572586864257131,90.0,90.0,90.0,1e-06,positive,42744.064,40756.740,40756.740,-0.000,-0.000,0.000,40756.740,42744.064,40756.740,0.000,0.000,0.000,40756.740,40756.740,42744.064,-0.000,-0.000,-0.000,-2.549,-2.432,-2.427,-3788.378,0.000,0.000,-2.432,-2.549,-2.427,-0.000,-3788.378,0.000,-2.432,-2.427,-2.549,-0.000,-0.000,-3788.378
d5f5793c-a83e-44d6-8f6d-e48c3f7f54aa,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,A15--Cr3Si,A15--Cr3Si,3.479071505486395,3.479071505486395,3.479071505486395,90.0,90.0,90.0,1e-06,positive,3109.289,3181.660,3181.660,0.000,-0.000,0.000,3181.660,3109.289,3181.660,-0.000,0.000,-0.000,3181.660,3181.660,3109.289,-0.000,-0.000,-0.000,-54788373.040,-68180765.688,-67841888.526,-2899932.016,421667.790,-11928.117,-61242304.153,-56638699.252,-60763470.970,287873.576,-4472202.534,-847361.163,-66926635.242,-67674712.332,-55625234.417,-676316.328,622964.658,-2800540.010
e77845fd-9f7c-4879-848e-f5d70dfc008e,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,D0_3--BiF3,D0_3--BiF3,4.35837821084203,4.35837821084203,4.35837821084203,90.0,90.0,90.0,1e-08,negative,6408.901,2489.432,2489.437,-0.001,-0.000,-0.000,2489.428,6408.905,2489.437,-0.001,-0.000,-0.001,2489.428,2489.432,6408.909,-0.002,-0.001,-0.000,-0.007,-0.004,0.002,194.487,-0.001,-0.001,-0.005,-0.007,0.001,-0.002,194.487,-0.001,-0.005,-0.004,-0.001,-0.002,-0.001,194.486
e77845fd-9f7c-4879-848e-f5d70dfc008e,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,D0_3--BiF3,D0_3--BiF3,4.35837821084203,4.35837821084203,4.35837821084203,90.0,90.0,90.0,1e-08,positive,6408.910,2489.432,2489.425,0.001,0.000,0.001,2489.434,6408.908,2489.425,0.001,-0.000,0.002,2489.434,2489.432,6408.904,0.002,0.001,0.001,0.007,0.003,-0.001,194.491,0.001,0.001,0.005,0.007,-0.002,0.002,194.489,0.001,0.005,0.003,0.002,0.002,0.001,194.489
36ffbdae-121c-4f80-8c7d-1b13f75a9cfa,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,D0_3--BiF3,D0_3--BiF3,4.35837821084203,4.35837821084203,4.35837821084203,90.0,90.0,90.0,1e-07,negative,6408.893,2489.411,2489.411,-0.000,0.000,-0.000,2489.411,6408.893,2489.411,-0.000,-0.000,-0.000,2489.411,2489.411,6408.894,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,202.685,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,202.685,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,194.483
36ffbdae-121c-4f80-8c7d-1b13f75a9cfa,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,D0_3--BiF3,D0_3--BiF3,4.35837821084203,4.35837821084203,4.35837821084203,90.0,90.0,90.0,1e-07,positive,6408.890,2489.406,2489.406,0.000,0.000,0.000,2489.406,6408.889,2489.406,0.000,0.000,-0.000,2489.406,2489.406,6408.889,-0.000,-0.000,0.000,0.000,0.000,-0.000,194.483,0.000,0.000,0.000,0.000,-0.000,0.000,194.483,0.000,0.000,0.000,-0.000,0.000,0.000,202.685
b859effa-7101-43a7-85c9-c63e7b88e6de,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,D0_3--BiF3,D0_3--BiF3,4.35837821084203,4.35837821084203,4.35837821084203,90.0,90.0,90.0,1e-06,negative,6408.902,2489.419,2489.419,-0.000,-0.000,-0.000,2489.419,6408.902,2489.419,-0.000,-0.000,-0.000,2489.419,2489.419,6408.902,-0.000,-0.000,-0.000,0.000,-0.000,-0.002,202.685,-0.000,-0.000,-0.001,0.000,-0.002,-0.000,202.685,-0.000,-0.000,-0.002,0.001,-0.000,-0.000,202.685
b859effa-7101-43a7-85c9-c63e7b88e6de,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,D0_3--BiF3,D0_3--BiF3,4.35837821084203,4.35837821084203,4.35837821084203,90.0,90.0,90.0,1e-06,positive,6408.880,2489.395,2489.395,0.000,0.000,0.000,2489.395,6408.880,2489.395,0.000,-0.000,0.000,2489.395,2489.395,6408.880,0.000,0.000,0.000,-0.000,0.000,0.002,202.685,0.000,0.000,0.000,-0.000,0.002,0.000,202.685,0.000,0.001,0.002,-0.001,0.000,0.000,202.685
96869d28-c915-45c1-a13f-4dfebcd3b617,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,L1_2--AuCu3,L1_2--AuCu3,2.777936209588304,2.777936209588304,2.777936209588304,90.0,90.0,90.0,1e-08,negative,4526.843,5309.766,5309.761,-0.001,-0.000,0.005,5309.761,4526.849,5309.761,-0.000,-0.001,0.005,5309.760,5309.766,4526.843,0.000,0.000,0.004,-0.114,-0.119,-0.124,-238.254,0.001,0.006,-0.125,-0.108,-0.124,0.002,-238.254,0.006,-0.125,-0.119,-0.113,0.001,0.002,-238.249
96869d28-c915-45c1-a13f-4dfebcd3b617,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,L1_2--AuCu3,L1_2--AuCu3,2.777936209588304,2.777936209588304,2.777936209588304,90.0,90.0,90.0,1e-08,positive,4527.075,5310.009,5310.014,-0.003,0.001,-0.004,5310.015,4527.069,5310.014,0.001,-0.003,-0.004,5310.014,5310.009,4527.074,0.002,0.002,-0.008,0.117,0.124,0.129,-238.255,0.003,-0.002,0.130,0.112,0.129,0.003,-238.255,-0.002,0.130,0.124,0.117,0.003,0.003,-238.260
f089a392-23a0-4592-b751-80f7361b1c3d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,L1_2--AuCu3,L1_2--AuCu3,2.777936209588304,2.777936209588304,2.777936209588304,90.0,90.0,90.0,1e-07,negative,4526.976,5309.909,5309.908,-0.000,-0.000,0.000,5309.908,4526.977,5309.908,-0.000,-0.000,0.000,5309.908,5309.908,4526.976,-0.000,-0.000,0.000,-0.012,-0.012,-0.013,-238.274,0.000,0.000,-0.013,-0.011,-0.013,-0.000,-238.274,0.001,-0.013,-0.012,-0.012,-0.000,-0.000,-238.274
f089a392-23a0-4592-b751-80f7361b1c3d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,L1_2--AuCu3,L1_2--AuCu3,2.777936209588304,2.777936209588304,2.777936209588304,90.0,90.0,90.0,1e-07,positive,4527.002,5309.934,5309.934,0.000,0.000,-0.001,5309.934,4527.001,5309.934,0.000,0.000,-0.000,5309.934,5309.934,4527.001,0.000,0.000,-0.000,0.012,0.012,0.013,-238.274,-0.000,-0.001,0.013,0.011,0.013,0.000,-238.274,-0.001,0.013,0.012,0.012,0.000,0.000,-238.275
5460381f-9bc2-4981-b53d-e0f078a40853,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,L1_2--AuCu3,L1_2--AuCu3,2.777936209588304,2.777936209588304,2.777936209588304,90.0,90.0,90.0,1e-06,negative,4526.987,5309.923,5309.923,0.000,-0.000,0.000,5309.923,4526.987,5309.923,-0.000,0.000,0.000,5309.923,5309.923,4526.987,0.000,0.000,0.000,-0.002,0.001,0.001,-238.271,-0.000,0.000,0.001,-0.002,0.001,-0.000,-238.271,0.000,0.001,0.001,-0.002,-0.000,-0.000,-238.270
5460381f-9bc2-4981-b53d-e0f078a40853,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,L1_2--AuCu3,L1_2--AuCu3,2.777936209588304,2.777936209588304,2.777936209588304,90.0,90.0,90.0,1e-06,positive,4526.982,5309.909,5309.909,-0.000,-0.000,-0.000,5309.909,4526.982,5309.909,-0.000,-0.000,-0.000,5309.909,5309.909,4526.982,-0.000,-0.000,-0.000,0.002,-0.001,-0.001,-238.271,0.000,-0.000,-0.001,0.002,-0.001,-0.000,-238.271,-0.000,-0.001,-0.001,0.002,-0.000,-0.000,-238.271
ed65063f-702a-4cf1-b14b-d7f24c3acd81,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,oqmd-322527,oqmd-322527,6.2306832235476275,6.230683223547627,1.79805439177008,90.0,90.0,120.00000000000001,1e-08,negative,20448255763.838,21073971343.828,12022142988.523,4676036.263,-27572962.556,-2332070.588,8937.545,8714.538,3871.697,0.001,0.011,-0.001,1116.070,1116.065,1523.033,0.001,0.005,-0.002,18229797828.183,21010518316.913,11510098302.108,27.636,-6.085,3.041,-0.004,-0.008,-0.006,0.006,-497.146,-0.002,21037023795.264,21013917720.900,12784704586.243,-28599876.652,-14555611.784,-66818773.120
75ddc481-77c3-4c8f-afd8-6d6cd0803dcc,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,oqmd-322527,oqmd-322527,4.909376599887551,4.909376599887551,2.19289848308592,90.0,90.0,120.00000000000001,1e-08,negative,489.743,255.901,363.144,-0.003,-0.006,0.001,174.099,572.149,363.502,-0.005,-0.009,-0.009,362.997,362.993,6144.810,0.010,-0.006,-0.005,0.003,-0.002,-0.001,336.573,-0.006,-0.015,-0.001,-0.004,-0.004,-0.003,336.560,-0.000,0.002,0.001,0.005,-0.001,-0.000,198.976
ed65063f-702a-4cf1-b14b-d7f24c3acd81,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,oqmd-322527,oqmd-322527,6.2306832235476275,6.230683223547627,1.79805439177008,90.0,90.0,120.00000000000001,1e-08,positive,-21045254765.575,-20910463213.706,-12728762311.471,10722310.384,-3416394.115,1102356.289,-20520574115.469,-21076489126.289,-11998401467.463,1999009.954,-4121308.961,2333970.514,1107.434,1107.438,1519.588,-0.000,-0.008,0.004,-18229798521.668,-21010518334.125,-11510098511.220,77.042,-1.452,1.193,0.005,0.007,0.006,-0.003,-497.167,0.002,-21015168773.101,-20997492266.472,-12757207654.008,30724272.331,-7541177.362,-74834195.231
75ddc481-77c3-4c8f-afd8-6d6cd0803dcc,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,oqmd-322527,oqmd-322527,4.909376599887551,4.909376599887551,2.19289848308592,90.0,90.0,120.00000000000001,1e-08,positive,572.053,174.067,363.482,-0.000,0.003,-0.001,174.075,572.062,363.474,0.007,0.006,0.001,363.477,363.476,6145.467,0.002,0.001,0.004,-0.003,0.007,-0.009,336.574,0.005,0.018,0.001,0.003,0.005,0.001,336.552,0.006,-0.004,-0.005,-0.005,0.001,0.002,198.984
d9bf1574-5612-462d-ac45-43237dbd0d1f,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B3N,oqmd-322527,oqmd-322527,6.2306832235476275,6.230683223547627,1.79805439177008,90.0,90.0,120.00000000000001,1e-07,negative,2049242913.582,2107953021.413,1187599667.352,-459464.209,1843907.857,102865.240,2099148840.642,2077436836.185,1273604975.154,612664.600,41472.550,342795.037,1112.209,1112.208,1521.481,0.001,0.001,-0.000,1822979779.952,2101051825.069,1151009825.475,21.405,0.235,0.008,1992353710.887,2101056231.698,1094167445.274,5037.140,-15566524.066,2104.995,2092801183.632,2094901392.246,1273222323.186,776015.463,1334452.081,-9378964.216
