key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bf9f4a6d-466a-4b2e-8368-d4c7059321bd,mp-999498,mp-999498,box,False,-4.739985653595374,-4.739985653595374,4.084555469353744,4.084555469353744,4.084555469353744,90.0,90.0,90.0
344a10f4-6832-4740-8bda-b0a417e690c1,A6--In--bct,A6--In--bct,dynamic,True,-4.7315582164173495,-4.7315582164173495,16.178596242549425,16.189614544548,69.42514551883409,90.96667631618033,90.29237835176058,90.00000950257734
d19eba10-b807-4c70-95c7-c3e05e14f119,A2--W--bcc,A2--W--bcc,dynamic,True,-4.722295469487049,-4.722295469487049,22.2346707473026,28.137779107599982,29.368371266554387,85.99795300437023,86.1012183010327,89.06223240690758
e4594f6b-6bdb-4cc3-a266-85d33b3e1540,A6--In--bct,oqmd-1215703,dynamic,True,-4.706373574279299,-4.706373574279299,19.199609463161313,5.75976025110522,21.557671317365802,90.0,111.29366387313551,90.0
a38cc917-4703-4566-bb11-b84949e91901,Ah--alpha-Po--sc,oqmd-1214634,dynamic,True,-4.6898819743159,-4.6898819743159,20.7746985838742,20.844492740148475,21.885628001291682,86.99900675664347,87.44387395389207,88.07608339420085
cc5c3c07-6bee-4cff-80ea-46fcaee0dd61,A2--W--bcc,oqmd-1215168,dynamic,True,-4.679113803220499,-4.679113803220499,24.73720584373124,24.942837589045403,26.070362307981362,89.23070171844428,87.48720614921159,87.70143497873379
a87d728e-d2d9-4032-a872-70c1e54a386d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.6729964216281985,-4.6729964216281985,20.393325129468177,20.448446207791335,20.4898954040595,86.49735667130172,84.236065389302,89.17518352844064
62cbf37f-9631-447c-a61d-4941e0afae8a,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-4.669370003920699,-4.669370003920699,22.71195916196359,23.24429602233911,38.248125238012996,86.98532319795542,88.73713655453042,62.07827787414374
2bf477b2-cbfa-4848-89c5-da27585339f9,mp-1080711,mp-1080711,static,False,-4.623813730841549,-4.623813730841549,5.916702615862729,5.916702615862729,5.916702615862729,90.0,90.0,90.0
d1d9c8cc-b3cd-45cc-b18b-801be1ff5b2b,mp-1080711,mp-1080711,box,False,-4.576306514251599,-4.576306514251599,5.926426287028403,5.926426287028403,5.926426287028403,90.0,90.0,90.0
7c0d4253-0da8-4a7b-a782-a9e83756d790,A4--C--dc,A4--C--dc,box,False,-4.493656041829874,-4.493656041829874,3.7747585684707174,3.7747585684707174,3.7747585684707174,90.0,90.0,90.0
526beb0a-eb4d-4f22-bc08-d2e976e6dec6,A4--C--dc,oqmd-1215525,box,False,-4.493656041829624,-4.493656041829624,3.7747585684705705,3.7747585684705705,3.7747585684705705,90.0,90.0,90.0
d5433b0f-cc3b-4b00-98e5-e40b8650e112,A7--alpha-As,A7--alpha-As,box,False,-3.6309389001641663,-3.6309389001641663,2.6206408236779577,2.6206408236779573,7.28462490108378,90.0,90.0,120.00000000000001
9ee2ca88-e849-4f37-8903-d7cca2781799,oqmd-1214812,oqmd-1214812,box,False,-3.494561730239655,-3.494561730239655,8.534403334735403,8.534403334735403,8.534403334735403,90.0,90.0,90.0
b79c8473-7773-4a83-916c-60443afe6280,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-3.1832115629667497,-3.1832115629667497,1.5113890056559773,7.80011276992681,2.2000006601550957,90.0,109.42834661028077,90.0
bfb9da66-6919-4c9e-bf48-a73dd5547da8,oqmd-1216062,oqmd-1216062,static,True,-3.034226300732266,-3.034226300732266,2.4118362555442436,2.430460483199637,6.285321370318218,81.11196932860783,81.45326713848742,61.38879831095935
0713f287-b343-4420-886e-2b3ee76bdaeb,A6--In--bct,oqmd-1215703,static,False,-2.7354117684278996,-2.7354117684278996,1.8213748227044364,1.8213748227044364,5.161606,90.0,90.0,90.0
44eef08a-5439-40f6-b72b-61a2d7f94f6f,A3'--alpha-La--double-hcp,oqmd-1215436,box,False,-2.451045083149,-2.451045083149,2.7557786722280158,2.7557786722280158,4.45252417623864,90.0,90.0,120.00000000000001
67aba1e2-856f-40d5-b5b9-dfb4decbaf37,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4470449122466995,-2.4470449122466995,1.9420241194813432,1.9420241194813432,1.9420241194813432,90.0,90.0,90.0
3c31f4a7-e8e7-4396-9b2e-c0f8bba2ecce,A5--beta-Sn,A5--beta-Sn,box,False,-2.4023726490331248,-2.4023726490331248,3.8367614653870197,3.8367614653870197,1.88542137573409,90.0,90.0,90.0
db9ed693-b2fb-45c5-b0a6-d2862fb83090,oqmd-4724,oqmd-4724,box,False,-2.3721171915500996,-2.3721171915500996,3.178800685689571,3.178800685689571,3.178800685689571,90.0,90.0,90.0
4ad4edde-4394-401a-9e38-528a03d55d91,A15--beta-W,A15--beta-W,box,False,-2.0797557191536242,-2.0797557191536242,3.6749423387203968,3.6749423387203968,3.6749423387203968,90.0,90.0,90.0
08c93d4e-e25b-47fe-9a0e-28e2fdc7abd0,A2--W--bcc,oqmd-1215168,static,False,-1.9702547707262998,-1.9702547707262998,2.3135635216555253,2.3135635216555253,2.3135635216555253,90.0,90.0,90.0
8f0364ed-896c-4953-b613-3608ad3ad9db,A2--W--bcc,A2--W--bcc,static,False,-1.9702547707262998,-1.9702547707262998,2.3135635216555266,2.3135635216555266,2.3135635216555266,90.0,90.0,90.0
0e79bfff-12fa-4720-874c-26fa3c599f8b,A2--W--bcc,oqmd-1215168,box,False,-1.9702547707261997,-1.9702547707261997,2.313563521633737,2.313563521633737,2.313563521633737,90.0,90.0,90.0
d452ec3d-1f7c-4c49-9ecb-34eecbc52151,A2--W--bcc,A2--W--bcc,box,False,-1.9702547707254998,-1.9702547707254998,2.313563521655523,2.313563521655523,2.313563521655523,90.0,90.0,90.0
34de9000-56e8-45f2-b4df-613e3ab0d726,mp-1061298,mp-1061298,box,False,-1.6377528168173,-1.6377528168173,2.0543847679179414,3.55663212060703,3.3533686766257507,90.0,90.0,90.0
9e8ef13f-35bf-4818-9066-ff0d1f5102ff,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.63759404219225,-1.63759404219225,2.904429409711297,2.904429409711297,2.904429409711297,90.0,90.0,90.0
f37baa7b-aff0-42bc-8601-8c5f8deddd99,A6--In--bct,A6--In--bct,box,True,-1.6375940421915498,-1.6375940421915498,2.904429409713472,2.904429409713472,2.904429409713472,90.0,90.0,90.0
edb0c039-4f34-42d5-bd3c-271243379bf8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.6373666517158247,-1.6373666517158247,2.053861078170534,2.053861078170534,6.706810519510871,90.0,90.0,120.00000000000001
7968d70f-05f4-4e5e-9794-3bda1a24ef3d,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.6371385396140998,-1.6371385396140998,2.05398081029176,2.05398081029176,3.3530635806614004,90.0,90.0,120.00000000000001
07e8ee53-c39a-42ff-b003-503f605f0829,A3--Mg--hcp,mp-12103,static,False,0.0,0.0,3.929003639999987,3.929003639999987,6.3931252700000005,90.0,90.0,120.00000000000001
130aff18-39a2-45f1-8215-e7d2d22f72a5,mp-1056857,mp-1056857,dynamic,False,0.0,0.0,5.826186740000001,5.826186740000001,5.826186740000001,90.0,90.0,90.0
4f2bad4c-2ca3-4f6c-84dc-293ebf180ac8,mp-672234,mp-672234,dynamic,False,0.0,0.0,5.5776984,5.5776984,5.5776984,90.0,90.0,90.0
58b424a2-4c8e-4058-a187-2f74ba22714e,mp-672234,mp-672234,static,False,0.0,0.0,5.5776984,5.5776984,5.5776984,90.0,90.0,90.0
d84afd0e-b13c-43b5-a32b-a21bf77018ce,mp-1056857,mp-1056857,static,False,0.0,0.0,5.826186740000001,5.826186740000001,5.826186740000001,90.0,90.0,90.0
f346d49c-ec22-4c90-b4e5-7cca9faa1e87,A3--Mg--hcp,mp-12103,dynamic,False,0.0,0.0,3.929003639999987,3.929003639999987,6.3931252700000005,90.0,90.0,120.00000000000001
