calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bcf526b4-26c3-4ab8-9dd7-6a8c45b1a02d,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.945013135612103,3.945013135612103,4.832446948992791,90.0,90.0,119.99999999999999,1e-07,positive,336.764,141.116,97.175,-49.134,0.000,-0.000,141.116,336.764,97.175,49.134,0.000,0.000,92.901,92.901,327.681,0.000,-0.000,-0.000,-57.901,49.027,-26.146,48.961,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.806,-49.134,-0.000,-0.000,-0.000,0.000,-49.134,97.824
208e0180-613d-4717-ba00-5bd8d489ad3c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.9462013639949367,3.9462013639949367,4.8309223410073105,90.0,90.0,120.00000000000001,1e-06,negative,333.104,142.169,97.222,-49.970,-0.000,0.000,142.168,333.105,97.222,49.970,0.000,0.000,97.531,97.531,360.254,-0.000,-0.000,0.000,-51.599,51.589,0.015,50.251,0.000,0.000,0.000,0.000,0.000,0.000,52.513,-49.043,0.000,0.000,0.000,-0.000,-49.043,97.699
31734711-aff3-4f46-9692-1e036b00330c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.945013135612103,3.945013135612103,4.832446948992791,90.0,90.0,119.99999999999999,1e-06,negative,336.765,141.116,97.175,-49.134,-0.000,-0.000,142.731,333.839,98.053,50.073,-0.000,-0.000,97.177,97.177,365.832,-0.000,-0.000,-0.000,-51.604,52.169,1.662,50.362,-0.000,0.000,0.282,0.282,1.662,0.000,50.362,-51.886,0.109,0.109,0.642,-0.000,-50.198,95.250
208e0180-613d-4717-ba00-5bd8d489ad3c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.9462013639949367,3.9462013639949367,4.8309223410073105,90.0,90.0,120.00000000000001,1e-06,positive,336.077,140.679,96.912,-49.043,0.000,-0.000,140.679,336.076,96.912,49.043,0.000,-0.000,97.537,97.537,360.247,-0.000,0.000,-0.000,-51.589,51.599,-0.015,50.252,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.513,-49.043,-0.000,-0.000,-0.000,0.000,-49.043,97.699
31734711-aff3-4f46-9692-1e036b00330c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.945013135612103,3.945013135612103,4.832446948992791,90.0,90.0,119.99999999999999,1e-06,positive,333.461,142.621,96.903,-50.128,-0.000,0.000,141.115,336.762,97.174,49.134,0.000,-0.000,97.176,97.176,365.829,0.000,-0.000,-0.000,-52.169,51.604,-1.662,50.362,0.000,0.000,-0.282,-0.282,-1.662,-0.000,50.362,-51.886,-0.109,-0.109,-0.642,0.000,-50.198,95.250
5a31c000-b35d-4c83-a055-11d0e33320ac,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.978319879211844,10.978319879211844,10.978319879211844,90.0,90.0,90.0,1e-08,negative,6.627,9.224,9.224,0.000,0.000,-0.000,9.224,6.627,9.224,0.000,0.000,-0.000,9.224,9.224,6.627,0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.893,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.893,0.000,0.000,-0.000,0.000,0.000,0.000,-3.893
5a31c000-b35d-4c83-a055-11d0e33320ac,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.978319879211844,10.978319879211844,10.978319879211844,90.0,90.0,90.0,1e-08,positive,6.627,9.224,9.224,-0.000,-0.000,0.000,9.224,6.627,9.224,-0.000,-0.000,0.000,9.224,9.224,6.627,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.893,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.893,0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.893
61b28761-ab00-4ecc-be66-4917228a0951,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.978319879211844,10.978319879211844,10.978319879211844,90.0,90.0,90.0,1e-07,negative,6.627,9.224,9.224,0.000,0.000,-0.000,9.224,6.627,9.224,0.000,0.000,-0.000,9.224,9.224,6.627,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.223,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.223,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.223
61b28761-ab00-4ecc-be66-4917228a0951,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.978319879211844,10.978319879211844,10.978319879211844,90.0,90.0,90.0,1e-07,positive,6.627,9.224,9.224,-0.000,-0.000,0.000,9.224,6.627,9.224,-0.000,-0.000,0.000,9.224,9.224,6.627,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.223,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.223,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.223
1caa8be7-918d-4983-addd-0a52d7970909,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.978319879211844,10.978319879211844,10.978319879211844,90.0,90.0,90.0,1e-06,negative,6.627,9.224,9.224,0.000,0.000,-0.000,9.224,6.627,9.224,0.000,0.000,-0.000,9.224,9.224,6.627,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.893,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.893,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.893
1caa8be7-918d-4983-addd-0a52d7970909,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.978319879211844,10.978319879211844,10.978319879211844,90.0,90.0,90.0,1e-06,positive,6.627,9.224,9.224,-0.000,-0.000,0.000,9.224,6.627,9.224,-0.000,-0.000,0.000,9.224,9.224,6.627,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.893,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.893,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.893
