calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5780bfac-8edd-447d-aae8-5622f55c0b6d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--2130,2130,1027.47
f246e743-f0ee-4d65-9c2e-fa3b9f4d218c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--1012-1,1012-1,1029.61
20092c39-d3f1-448e-81f0-3358acd3611c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--2112,2112,1031.64
d21f55d3-6d96-4704-9375-c42a7b902a15,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--1011-2,1011-2,1040.47
edf7b82b-aaed-43b1-bd41-6fb35e72a72f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--2131-2,2131-2,1043.57
0938f8eb-d761-4bd3-8302-51a8ea2d5ad6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--0001,0001,834.42
8b0a5191-5e47-492b-9cf1-93cbe8ed99cd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--1012-2,1012-2,900.74
4861585c-6230-49f4-945e-843d3a244bbc,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--2021-1,2021-1,921.17
e6fe3660-d80e-40db-b8df-bf955865bde7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--1011-1,1011-1,926.45
980b80fe-2f69-4340-9241-9a609be06584,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--2021-2,2021-2,979.79
6550dc37-96df-4275-8691-1379efedbedb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845807819009158,A3'--alpha-La--double-hcp--1120,1120,986.03
bce8eb70-2304-4738-91e6-79aa5320b7f9,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--2132-1,2132-1,1005.64
dd939adc-ea7c-4980-a103-de33b359968e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--2131-2,2131-2,1009.33
e6c44012-487c-44d8-b819-3f1423c75b86,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--2132-2,2132-2,1011.74
399a4d55-0c59-44cd-966c-72442ce586d4,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--2241,2241,1015.37
cf67944b-0dc8-4ad0-8ea6-f0e38ade59f6,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--2131-1,2131-1,1022.90
d4204b01-4fb9-4c19-9359-5009b5902782,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--1121,1121,1029.45
ff8fa41c-410e-4495-87f7-5f90dcbda954,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--2021-2,2021-2,1041.91
adb54018-4638-4037-8568-5f5deb538f7b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--2130-2,2130-2,1065.95
7d153cd0-d032-4be0-8058-58f0313db1ca,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--1010-2,1010-2,1142.61
62a2e071-a7b5-4382-9994-1eb2c35e9c5b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--1011-1,1011-1,1157.98
3577c383-6229-4297-9af5-a4f6105d6488,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--0001,0001,821.59
e4516cc1-390d-4134-9373-074887679d55,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--1010-1,1010-1,898.88
4cd8cae5-fcf7-4bd5-8be4-7869338e728c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--1011-2,1011-2,899.29
4dd8caac-3a4a-4dcb-8620-6c54d5ed2433,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--2021-1,2021-1,920.57
0413be1f-7850-42fa-82fa-10e71f7b46e2,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--1012-1,1012-1,958.25
08b0cc14-dd7b-4706-93a9-dc04585c7f29,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--1120,1120,982.21
9b6635f4-27b4-498e-8c18-1e7892210546,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--2130-1,2130-1,984.09
37220f92-47a6-4325-a48c-cd6bb2b1c66a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--2112,2112,984.64
49712d10-8aa2-4291-85fd-388f887e9b73,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191118806716315,A3--Mg--hcp--1012-2,1012-2,990.95
