key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
447667ef-8b8f-43fa-bae2-691a69d06868,A1--Cu--fcc,oqmd-1214503,box,False,-3.3599999878502493,-3.3599999878064826,4.050000003124061,4.050000003124061,4.050000003124061,90.0,90.0,90.0
99c27797-aa9a-4a21-9c0a-bf8617321905,A4--C--dc,oqmd-1215483,dynamic,True,-3.3599999878453493,-3.3599999878015825,4.050000003172644,4.050000003172644,4.050000003172644,90.0,90.0,90.0
1df72702-e678-4e31-85a0-82eed956b689,A2--W--bcc,A2--W--bcc,dynamic,True,-3.35999998784515,-3.359999987801383,4.050000003172641,4.050000003172641,4.050000003172641,90.0,90.0,90.0
69ec3b9c-66d7-46df-9b75-1c781f6ccd1f,A6--In--bct,oqmd-1215661,dynamic,True,-3.35999998784515,-3.359999987801383,4.050000003172639,4.050000003172639,4.050000003172639,90.0,90.0,90.0
b53c8b4e-7d0d-41a1-9e96-f5bca102f78d,A6--In--bct,A6--In--bct,dynamic,True,-3.35999998784515,-3.359999987801383,4.050000003172639,4.050000003172639,4.050000003172639,90.0,90.0,90.0
c5c9cc02-9bd0-44e1-8ee1-1f1c76301441,A6--In--bct,A6--In--bct,box,True,-3.3599999878450992,-3.3599999878013325,4.050000003172642,4.050000003172642,4.050000003172642,90.0,90.0,90.0
c615b71c-cb94-4122-a35a-4d71cba8d1bf,A6--In--bct,oqmd-1215661,static,True,-3.3599999878450992,-3.3599999878013325,4.050000003172642,4.050000003172642,4.050000003172642,90.0,90.0,90.0
5be42c55-0fd6-484d-bb37-174829779a77,A6--In--bct,oqmd-1215661,box,True,-3.3599999878450992,-3.3599999878013325,4.050000003172642,4.050000003172642,4.050000003172642,90.0,90.0,90.0
617c7df9-5c19-4355-a897-07df357075c1,A6--In--bct,A6--In--bct,static,True,-3.3599999878450992,-3.3599999878013325,4.050000003172641,4.050000003172641,4.050000003172641,90.0,90.0,90.0
7b977b3c-794b-40d6-ba93-e2fc6e0ac829,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3599999878447497,-3.359999987800983,4.050000003172403,4.050000003172403,4.050000003172403,90.0,90.0,90.0
af25ac9a-c474-467b-9bcc-ff775814e19a,A1--Cu--fcc,oqmd-1214503,static,False,-3.3599999878447493,-3.3599999878009825,4.050000003172641,4.050000003172641,4.050000003172641,90.0,90.0,90.0
b3ec65b6-a945-45d4-b189-4a23ecca413c,A1--Cu--fcc,mp-134,static,False,-3.3599999878447493,-3.3599999878009825,4.050000003172641,4.050000003172641,4.050000003172641,90.0,90.0,90.0
17aafc14-3349-4bdb-a163-233cadcfde6d,A1--Cu--fcc,mp-134,box,False,-3.359999987838749,-3.3599999877949824,4.050000003126324,4.050000003126324,4.050000003126324,90.0,90.0,90.0
f21ac963-a271-4f3f-b192-8bc5849545d8,oqmd-1215839,oqmd-1215839,static,True,-3.3599999871564994,-3.3599999871127326,4.049999788483295,4.049999788483295,4.049999788483295,90.0,90.0,90.0
03b3f6a5-9b78-4237-9d7c-1bc2a43b17b4,oqmd-1215750,oqmd-1215750,static,True,-3.3599999084027,-3.359999908358933,4.050003799839144,4.050003799839144,4.050003799839144,90.0,90.0,90.0
ece0295c-1f90-4064-94fa-243694a9a5ae,oqmd-1215839,oqmd-1215839,box,True,-3.359999739208166,-3.359999739164399,4.050000129622233,4.050000129622233,4.050000129622233,90.0,90.0,90.0
19cf7c5f-af30-455b-9494-07bd167694fb,oqmd-1215750,oqmd-1215750,box,True,-3.3599994233909,-3.359999423347133,4.050000147490246,4.050000147490246,4.050000147490246,90.0,90.0,90.0
9cb59ce3-6dae-4407-bbd9-ada10ddf725d,A15--beta-W,A15--beta-W,static,False,-3.3469350859063747,-3.346935085862608,5.14668475172682,5.14668475172682,5.14668475172682,90.0,90.0,90.0
232ac1de-7c4b-43a7-890c-23777e0cd799,A15--beta-W,oqmd-1280406,static,False,-3.3469350859004994,-3.3469350858567326,5.14668472815822,5.14668472815822,5.14668472815822,90.0,90.0,90.0
32b8fc9d-8cd9-4b64-8306-9400df292f36,A15--beta-W,oqmd-1214948,dynamic,False,-3.3469350858982496,-3.346935085854483,5.146684755775357,5.146684755775357,5.146684755775357,90.0,90.0,90.0
bf162739-e408-45b9-9508-c4aba7c4caef,A15--beta-W,A15--beta-W,box,False,-3.3469350858873743,-3.3469350858436075,5.14668473757598,5.14668473757598,5.14668473757598,90.0,90.0,90.0
e635d936-7535-4a6c-8de3-82c72821e273,A15--beta-W,oqmd-1280406,box,False,-3.3469350858873743,-3.3469350858436075,5.146684737575977,5.146684737575977,5.146684737575977,90.0,90.0,90.0
439acecd-2eb9-4176-bd5b-89717280cb88,A15--beta-W,A15--beta-W,dynamic,False,-3.3469350858864995,-3.3469350858427327,5.146684737575979,5.146684737575979,5.146684737575979,90.0,90.0,90.0
28b06058-23f0-441c-adf8-b5343538ea65,A15--beta-W,oqmd-1214948,static,False,-3.3469350858789997,-3.346935085835233,5.14668473904527,5.14668473904527,5.14668473904527,90.0,90.0,90.0
1d78f452-fa79-4b74-ac36-83c865260053,A15--beta-W,oqmd-1214948,box,False,-3.3469350857821247,-3.346935085738358,5.146684737599577,5.146684737599577,5.146684737599577,90.0,90.0,90.0
bca1c271-e9d7-4d8d-98ab-ea9a32745872,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3438630610092495,-3.3438630609654827,2.845807818420755,2.845807818420755,9.5344105347654,90.0,90.0,119.99999999999999
3856be45-b202-4577-b1c0-b9f9a547f994,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3438630610059996,-3.343863060962233,2.8458078035426215,2.8458078035426215,9.534410537976601,90.0,90.0,119.99999999999999
ac13e31d-c10b-47d2-a954-39b36ce66074,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3438630610054996,-3.343863060961733,2.8458078191711103,2.8458078191711103,9.53441053475405,90.0,90.0,120.00000000000001
86692424-ec9b-4032-9504-72512208dbde,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3438630610047495,-3.3438630609609827,2.845807822315077,2.845807822315077,9.534410528952831,90.0,90.0,119.99999999999999
ae6adf8e-2dcd-4d24-b2d3-9927b5ecc0cc,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3438630610042495,-3.3438630609604827,2.8458078191859366,2.8458078191859366,9.53441053461891,90.0,90.0,120.00000000000001
8e2dd9f7-2ad7-48cf-a39f-930be2967436,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.343863061004,-3.343863060960233,2.845807819009158,2.845807819009158,9.534410534106978,90.0,90.0,119.99999999999999
a1a7c039-24cc-4650-a7b6-d03383a2f2d5,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.343863061004,-3.343863060960233,2.8458078203178054,2.845807820317806,9.53441053325283,90.0,90.0,119.99999999999999
f47f177e-545e-4126-9cff-be2d1fe4cd37,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3438630609804996,-3.343863060936733,2.845807819076952,2.845807819076952,9.53441053416413,90.0,90.0,120.00000000000001
39cbf66c-d0d4-4254-b503-9499861279ef,oqmd-1216017,oqmd-1216017,static,False,-3.339529100232333,-3.339529100188566,2.8376302754581477,2.8376302754581477,21.68443648657393,90.0,90.0,119.99999999999999
bcccfee7-1053-4cd9-93ce-b3cb988532e4,A2--W--bcc,mp-998860,dynamic,True,-3.336474828706049,-3.3364748286622823,2.8302435150921124,2.8302435150921124,73.02427872604824,90.0,90.0,119.99999999999999
2f768e52-badf-42d2-8b05-568a1109e9ff,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3322137365519997,-3.332213736508233,2.8191118806607145,2.8191118806607145,4.94448274405563,90.0,90.0,119.99999999999999
4a4b0a32-ffb9-4a4f-ae0f-4bdca04c5908,A3--Mg--hcp,oqmd-1215215,static,False,-3.3322137365517492,-3.3322137365079825,2.819111860732063,2.819111860732063,4.94448274451236,90.0,90.0,119.99999999999999
78c9dbce-6928-4e86-8048-aab6823e9147,A3--Mg--hcp,oqmd-1215304,static,False,-3.332213736550999,-3.3322137365072324,2.8191118155900137,2.8191118155900137,4.94448270736514,90.0,90.0,119.99999999999999
338498d7-f597-4379-8239-d438c68cf2bb,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3322137365492495,-3.3322137365054827,2.819111857135477,2.819111857135477,4.94448272419781,90.0,90.0,119.99999999999999
715b239c-0445-435a-831e-683db9877416,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3322137365482996,-3.332213736504533,2.819111880671627,2.819111880671627,4.944482744001531,90.0,90.0,119.99999999999999
2f15c0b0-d288-40a9-b0b2-289641c577af,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3322137365475997,-3.332213736503833,2.819111880671632,2.819111880671632,4.944482744001493,90.0,90.0,119.99999999999999
ce05ce59-588d-46e6-bcf7-f52e2b9c2db0,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3322137365474997,-3.332213736503733,2.819111880671625,2.819111880671625,4.944482744001502,90.0,90.0,119.99999999999999
b0555d93-b5f6-4523-85b5-a8ec0f855517,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3322137365458997,-3.332213736502133,2.8191118806716124,2.8191118806716124,4.944482744001547,90.0,90.0,119.99999999999999
81097ea2-2c7f-4d40-8b45-1aa26780bac0,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3322137365449493,-3.3322137365011826,2.8191118806284945,2.8191118806284945,4.94448274408796,90.0,90.0,120.00000000000001
adef992c-c40d-4f65-8c68-3284f416919f,A3--Mg--hcp,oqmd-1215304,box,False,-3.3322137365429993,-3.3322137364992326,2.8191119195550645,2.819111919555065,4.9444827441529,90.0,90.0,120.00000000000001
6f865241-99ec-4a4e-9e0d-9c9643ceb206,A3--Mg--hcp,oqmd-1215215,box,False,-3.3322127342277494,-3.3322127341839827,2.819096005872884,2.8190960058728844,4.94448801884085,90.0,90.0,120.00000000000001
3f1cafae-288d-405c-abca-0b6ec3e28ca7,oqmd-1214770,oqmd-1214770,dynamic,False,-3.322072973779999,-3.3220729737362324,10.013907063790773,10.013907063790773,10.013907063790773,90.0,90.0,90.0
38451e32-b9e9-4cf7-85c8-ecf2a2c0d5c3,oqmd-1214770,oqmd-1214770,static,False,-3.322072971063103,-3.3220729710193364,10.013920162712333,10.013920162712333,10.013920162712333,90.0,90.0,90.0
dac9a828-89db-4261-ba53-529d30ff240d,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3208988776037,-3.3208988775599333,7.0189625488550265,7.0189625488550265,7.0189625488550265,90.0,90.0,90.0
4091dbec-6346-4ecb-82bc-3a8d14c61f6d,oqmd-1214859,oqmd-1214859,static,False,-3.320898859690899,-3.3208988596471323,7.01895677748515,7.01895677748515,7.01895677748515,90.0,90.0,90.0
370acc1d-db8f-4a4b-a61e-ffb246847400,oqmd-1214770,oqmd-1214770,box,False,-3.31974166122362,-3.319741661179853,10.017528287067515,10.017528287067515,10.017528287067515,90.0,90.0,90.0
f8882db0-dec4-49ba-a00e-301ed7ad5984,oqmd-1214859,oqmd-1214859,box,False,-3.3168480098888,-3.316848009845033,7.015419586321314,7.015419586321314,7.015419586321314,90.0,90.0,90.0
d72019c2-e63c-46cf-8ad5-d0005c336078,mp-1245129,mp-1245129,dynamic,False,-3.2841409001898993,-3.2841409001461326,11.76419542429145,12.17827908692578,12.232125957720063,97.95577662942323,91.93061499354472,92.35722164973018
fc65e693-0a1a-4530-addb-7f842ec9388d,mp-1244953,mp-1244953,dynamic,False,-3.2838521580760998,-3.283852158032333,12.098927259185341,12.101915658464149,12.117884532906652,80.62176754896807,82.49294857445798,85.88026410167937
c78b5119-e853-4005-8ca8-68a0177a0069,mp-1245067,mp-1245067,dynamic,False,-3.2813631720084997,-3.281363171964733,11.88298700817962,12.007538485294873,12.337613152589189,92.59365145043031,98.81144252974718,93.79390304672235
c4614855-a227-40bb-8084-d71b296e24b5,mp-1245152,mp-1245152,dynamic,False,-3.2806533771863995,-3.2806533771426327,11.70472769326484,11.87052175397067,12.524722206494191,93.41844483117069,92.2149025217055,93.10563926398568
ff89cdef-11f4-429a-bc07-adc54a0c4963,mp-1245307,mp-1245307,dynamic,False,-3.2799107842307995,-3.2799107841870327,11.644133598509983,12.03536779051409,12.36985293975541,91.87054601100122,92.17262753675857,90.78044614474344
79d7c9ff-ab73-4c60-bfaf-c213b5d069c0,A2--W--bcc,mp-998860,box,False,-3.2545290502805497,-3.254529050236783,3.23535717282563,3.23535717282563,3.23535717282563,90.0,90.0,90.0
b9486ed2-3785-45c7-8d02-4d913c3df1f4,A2--W--bcc,oqmd-1215126,box,False,-3.2545290502805497,-3.254529050236783,3.23535717282565,3.23535717282565,3.23535717282565,90.0,90.0,90.0
f7f240dd-2e17-4d8f-9097-c67634ceb712,A2--W--bcc,oqmd-1215126,static,False,-3.2545290502796,-3.254529050235833,3.235357172825651,3.235357172825651,3.235357172825651,90.0,90.0,90.0
3d5f6738-bb0a-40b6-88a5-d85c79b09f52,A2--W--bcc,mp-998860,static,False,-3.2545290502795496,-3.254529050235783,3.2353571728256534,3.2353571728256534,3.2353571728256534,90.0,90.0,90.0
3fb3f4a4-1aa2-4b5c-8938-9d5642f0ab1a,A2--W--bcc,A2--W--bcc,static,False,-3.2545290502774495,-3.2545290502336828,3.235357172824866,3.235357172824866,3.235357172824866,90.0,90.0,90.0
a77c5431-f99a-4a0e-a8dd-21d084f9980b,A2--W--bcc,A2--W--bcc,box,False,-3.2545290502699995,-3.2545290502262327,3.2353571728178436,3.2353571728178436,3.2353571728178436,90.0,90.0,90.0
9efef508-bc29-49aa-ad07-bab405e9d52b,mp-1245129,mp-1245129,box,False,-3.2540916511202993,-3.2540916510765325,11.71167126592992,12.120780999023024,12.43723681347102,94.0425596454112,92.77690976796502,95.91535199221009
d0e636dc-8467-486a-86a2-a47986571243,mp-1244953,mp-1244953,box,False,-3.2472203893061997,-3.247220389262433,12.047780016594546,12.06274690768931,12.268749963249041,86.72807440744933,80.52365249496036,87.30561447563132
88ffe5b0-3ca6-489f-b423-3e5b6d11e307,mp-1245152,mp-1245152,box,False,-3.2433003560594993,-3.2433003560157325,11.916942448455691,12.125977471946381,12.23544354431643,92.23742946174276,91.71558628208167,96.26440933229534
3fb9ce38-e68b-4768-a4c5-00ac0a741b9c,mp-1245307,mp-1245307,box,False,-3.2417734370379994,-3.2417734369942326,11.945152606701392,12.16530652534481,12.182904324526262,90.83438745152394,93.72522016035538,92.59120244937883
c1eb930b-e58a-4f38-b905-6e9f707cad03,mp-1245067,mp-1245067,box,False,-3.2304205469959992,-3.2304205469522325,11.96475568087234,12.269026590241763,12.272899766586791,92.62372214448746,93.92732672628847,97.56737043353705
9b27f395-ada2-4b35-8361-3560ae2bc103,oqmd-1215037,oqmd-1215037,box,False,-3.2040412503239994,-3.2040412502802327,2.7991039257689394,4.989817860197881,10.815398354318848,90.0,90.0,90.0
93ba8f3d-5ecb-43e4-bf15-686657716b02,oqmd-1214681,oqmd-1214681,box,False,-3.0388852780917497,-3.038885278047983,4.30862104102053,8.396873204581226,4.476570926310967,90.0,90.0,90.0
6d090fa4-f1dd-474b-ac71-5a5e83922d26,A5--beta-Sn,A5--beta-Sn,static,False,-3.035932468879,-3.035932468835233,5.35056263471122,5.35056263471122,2.77728108611241,90.0,90.0,90.0
e502a22c-1ccd-459c-bb7e-edc66ec4ec0d,A5--beta-Sn,A5--beta-Sn,box,False,-3.0359324688767497,-3.035932468832983,5.35056262287393,5.35056262287393,2.77728100212094,90.0,90.0,90.0
aaa63c2e-e69d-4f49-9031-f6e2c124a0c1,A5--beta-Sn,oqmd-1215572,static,False,-3.0359324688719997,-3.035932468828233,5.350562619469475,5.350562619469475,2.7772810010402402,90.0,90.0,90.0
77d82898-b62f-4d4b-8a8e-c2c224facc54,A5--beta-Sn,oqmd-1215572,box,False,-3.0359324688649996,-3.035932468821233,5.350562622606899,5.350562622606899,2.7772810021208403,90.0,90.0,90.0
79dfa6bf-472e-47b9-a498-df454ec118ea,A7--alpha-As,A7--alpha-As,box,True,-2.987153286900166,-2.9871532868563992,4.2772435590237805,3.5002234248397324,5.805301399867409,90.0,99.43675374743178,90.0
024d996e-8031-4fd1-be29-9eac46e15d2f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9614070198068996,-2.961407019763133,2.7406749503774974,2.7406749503774974,2.7406749503774974,90.0,90.0,90.0
2594ef31-f727-4738-ad7e-afab9416a892,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9614070198056996,-2.961407019761933,2.7406749503364765,2.7406749503364765,2.7406749503364765,90.0,90.0,90.0
fdaca890-3c3e-4788-9e5d-54e039de2ea5,mp-1239196,mp-1239196,box,False,-2.8019925414624995,-2.8019925414187328,3.797798299687946,3.797798299687946,13.337866677564492,90.0,90.0,90.0
a7d60518-ea9a-4cd1-b260-ecc71a9ff62a,A4--C--dc,oqmd-1215483,box,False,-2.4690742134258494,-2.4690742133820827,6.046538213442406,6.046538213442406,6.046538213442406,90.0,90.0,90.0
475f225b-daf1-488a-a667-ccafc1dbbc59,A4--C--dc,A4--C--dc,box,False,-2.4690742133946246,-2.469074213350858,6.0465382135756185,6.0465382135756185,6.0465382135756185,90.0,90.0,90.0
0fca4387-a03c-46a6-981b-8eaa350497e6,A4--C--dc,A4--C--dc,static,False,-2.4690742133943746,-2.469074213350608,6.046538213575616,6.046538213575616,6.046538213575616,90.0,90.0,90.0
