key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
812d32af-27a4-4bbc-984b-0fd03e06550d,B2--CsCl,oqmd-304487,box,False,-4.510871016500799,-4.499597798145415,2.831989917633327,2.831989917633327,2.831989917633327,90.0,90.0,90.0
b3f9293c-54a3-4ce7-9181-d98de734e80e,B2--CsCl,B2--CsCl,box,False,-4.510871016500749,-4.499597798145365,2.8319899176332637,2.8319899176332637,2.8319899176332637,90.0,90.0,90.0
b2296a13-2a08-45ed-823f-7eea56a53b09,B2--CsCl,B2--CsCl,box,False,-4.510871016500698,-4.499597798145315,2.83198991763326,2.83198991763326,2.83198991763326,90.0,90.0,90.0
c4078d80-e635-45ce-bef8-77f26fc73c33,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.510871016500398,-4.499597798145015,2.83198991763334,2.83198991763334,2.83198991763334,90.0,90.0,90.0
e2901d16-5e23-48ae-b7f2-c057c6cbeb84,L1_0--AuCu,mp-1228868,dynamic,True,-4.5108710165003,-4.499597798144916,2.8319899176333396,2.8319899176333396,2.8319899176333396,90.0,90.0,90.0
425d5100-89ea-4877-b9d3-144b6f329f4a,L1_0--AuCu,oqmd-336029,box,True,-4.5108710164981,-4.499597798142716,2.8319899178181074,2.8319899178181074,2.8319899178181074,90.0,90.0,90.0
40658161-91eb-4aa7-9f06-cc3d12b54910,oqmd-1217542,oqmd-1217542,static,True,-4.510871016497499,-4.499597798142116,2.8319899176333387,2.8319899176333387,2.8319899176333387,90.0,90.0,90.0
4838837c-2d82-4ad6-b7f3-91bdf46fedce,B2--CsCl,oqmd-94913,box,False,-4.510871016434149,-4.499597798078765,2.83198991765038,2.83198991765038,2.83198991765038,90.0,90.0,90.0
03543a2c-2cbc-4822-89e2-d2fe95e2ced8,oqmd-1217542,oqmd-1217542,box,False,-4.510812005443249,-4.499538787087865,4.00527781215055,2.8316777831894004,4.00541916531802,90.0,90.0,90.0
8b72cd2f-df76-4c90-b73a-270020f41ddf,B1--NaCl--rock-salt,oqmd-1103673,dynamic,True,-4.324543070805049,-4.3132698524496655,5.047126898156498,4.500201759928549,4.284625289397039,90.0,90.0,90.0
21885fd7-6c3a-48fc-975d-16811d4daa9f,oqmd-1228008,oqmd-1228008,box,False,-4.310469117219249,-4.299195898863865,2.6727201198574715,2.6727201198574715,3.90784795877116,90.0,90.0,120.00000000000001
85ebe153-247c-4514-b4f7-d078390fe0ef,mp-1228854,mp-1228854,dynamic,True,-4.290963984325499,-4.279690765970115,2.6766554703096492,2.6766554703096492,11.833208506642531,90.0,90.0,119.99999999999999
341e7135-6ea7-48e5-8d98-5c92609d93a5,mp-1228854,mp-1228854,static,True,-4.290963984324,-4.279690765968616,2.6766554703023386,2.6766554703023386,11.833208506619833,90.0,90.0,119.99999999999999
5eae4ad6-9bb0-4f01-b002-d6e0c0594b28,mp-1228854,mp-1228854,box,True,-4.290963984320749,-4.279690765965365,2.6766554703521996,2.6766554703521996,11.83320850656357,90.0,90.0,120.00000000000001
acade787-c3e5-40cb-bbaf-49a550ef27e7,oqmd-325571,oqmd-325571,box,False,-4.290963984320548,-4.279690765965165,2.6766554702042145,2.6766554702042145,11.833208506184887,90.0,90.0,120.00000000000001
b6183c5c-c0b4-4220-aa28-b971893b8760,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.938662278047,-3.9273890596916163,4.7535035485159405,4.7535035485159405,4.7535035485159405,90.0,90.0,90.0
e37f8b0f-2618-451a-a404-071cd22270dd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.938662278047,-3.9273890596916163,4.7535035485159405,4.7535035485159405,4.7535035485159405,90.0,90.0,90.0
4187d9c2-2f1b-40ee-b165-758c63720513,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9386622780427496,-3.927389059687366,4.753503548615391,4.753503548615391,4.753503548615391,90.0,90.0,90.0
5d8cff7e-b64e-4a06-86c8-d90ff7c1d241,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9386622780427496,-3.927389059687366,4.753503548615387,4.753503548615387,4.753503548615387,90.0,90.0,90.0
6100945d-09b0-4345-80bb-e892f5fc52d6,B1--NaCl--rock-salt,oqmd-1103673,static,False,-3.9386622780268996,-3.927389059671516,4.7535035486128505,4.7535035486128505,4.7535035486128505,90.0,90.0,90.0
7e1f07fb-2c2e-451b-aa9b-bb971a16a494,B1--NaCl--rock-salt,oqmd-1103673,box,True,-3.9383635685125995,-3.927090350157216,3.2999952021804426,3.4304978154477412,4.749411111375775,90.0,90.0,90.0
2baa358a-7476-41e9-822c-faad46e796df,oqmd-1224522,oqmd-1224522,box,False,-3.61004646999875,-3.598773251643366,3.952220746897464,3.9522207468974635,4.63974929663762,90.0,90.0,120.00000000000001
ea3c680a-fe0f-427d-bc23-25784cf7b14d,B3--ZnS--cubic-zinc-blende,oqmd-1218328,box,False,-3.2480533509090996,-3.236780132553716,5.30521033056145,5.30521033056145,5.30521033056145,90.0,90.0,90.0
6b7dfb17-d1da-4afa-a6aa-bc09a6cff986,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2480533508141245,-3.236780132458741,5.305210322610017,5.305210322610017,5.305210322610017,90.0,90.0,90.0
62b2a1a0-9e8b-435a-8b27-169f97086b2e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2480533508138745,-3.236780132458491,5.305210322610017,5.305210322610017,5.305210322610017,90.0,90.0,90.0
cc29ca22-6d19-400e-acb8-c706b0417566,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2480533507919995,-3.236780132436616,5.305210330744231,5.305210330744231,5.305210330744231,90.0,90.0,90.0
e65e8aad-c79a-4de5-89c7-cb5006e7443e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2480533507919995,-3.236780132436616,5.305210330744237,5.305210330744237,5.305210330744237,90.0,90.0,90.0
