calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
715bfd88-0001-4be8-a8eb-6fb8722d3496,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.00527781215055,2.8316777831894004,4.00541916531802,90.0,90.0,90.0,1e-07,negative,288.244,142.898,45.293,-0.000,0.000,0.000,142.894,191.113,142.854,-0.000,-0.000,0.000,45.301,142.868,288.166,-0.000,-0.000,0.000,0.000,0.000,0.000,121.457,0.000,0.000,0.000,0.000,0.000,-0.000,23.892,0.000,0.000,0.000,0.000,-0.000,-0.000,121.475
715bfd88-0001-4be8-a8eb-6fb8722d3496,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.00527781215055,2.8316777831894004,4.00541916531802,90.0,90.0,90.0,1e-07,positive,288.244,142.898,45.293,0.000,0.000,-0.000,142.893,191.113,142.854,0.000,0.000,-0.000,45.301,142.867,288.165,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.457,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.892,-0.000,-0.000,-0.000,-0.000,0.000,0.000,121.475
29023ed8-28bb-461f-b06d-1cc709635aec,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.00527781215055,2.8316777831894004,4.00541916531802,90.0,90.0,90.0,1e-06,negative,288.246,142.899,45.293,-0.000,-0.000,0.000,142.894,191.115,142.855,-0.000,-0.000,0.000,45.302,142.868,288.167,-0.000,-0.000,0.000,0.000,0.000,0.001,121.457,-0.000,0.000,0.000,0.000,0.000,-0.000,23.892,0.000,0.000,0.000,0.000,-0.000,-0.000,121.475
29023ed8-28bb-461f-b06d-1cc709635aec,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-1217542,oqmd-1217542,4.00527781215055,2.8316777831894004,4.00541916531802,90.0,90.0,90.0,1e-06,positive,288.242,142.897,45.292,0.000,-0.000,-0.000,142.893,191.111,142.853,0.000,-0.000,-0.000,45.301,142.866,288.162,0.000,0.000,-0.000,-0.000,-0.000,-0.001,121.457,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.892,-0.000,-0.000,-0.000,-0.000,0.000,0.000,121.475
14bc9312-6b8d-49e2-8394-b5905d18675d,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6727201198574715,2.6727201198574715,3.90784795877116,90.0,90.0,120.00000000000001,1e-08,negative,286.821,117.732,110.999,0.000,0.000,-0.000,117.732,286.821,110.999,0.000,0.000,-0.000,110.999,110.999,300.023,-0.000,0.000,-0.000,0.000,0.000,0.000,82.547,0.000,-0.000,-0.000,0.000,-0.000,0.000,82.547,-0.000,-0.000,0.000,-0.000,0.000,0.000,63.373
14bc9312-6b8d-49e2-8394-b5905d18675d,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6727201198574715,2.6727201198574715,3.90784795877116,90.0,90.0,120.00000000000001,1e-08,positive,265.649,138.903,110.999,0.000,-0.000,0.000,117.732,286.821,110.999,0.000,-0.000,0.000,110.999,110.999,300.023,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.547,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.547,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.373
8d3b96ba-2711-42c1-a20a-252bbcbfcf8a,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6727201198574715,2.6727201198574715,3.90784795877116,90.0,90.0,120.00000000000001,1e-07,negative,286.821,117.732,110.999,0.000,0.000,-0.000,138.903,265.650,110.999,0.000,0.000,-0.000,110.999,110.999,300.024,0.000,0.000,-0.000,0.000,0.000,0.000,82.547,0.000,-0.000,0.000,0.000,0.000,0.000,82.547,-0.000,0.000,0.000,0.000,-0.000,0.000,84.545
8d3b96ba-2711-42c1-a20a-252bbcbfcf8a,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6727201198574715,2.6727201198574715,3.90784795877116,90.0,90.0,120.00000000000001,1e-07,positive,265.649,138.903,110.999,0.000,-0.000,0.000,138.903,265.649,110.999,-0.000,-0.000,0.000,110.999,110.999,300.023,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.547,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.547,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.545
b2e1184d-5e60-4721-91a8-f7f1e4364be8,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6727201198574715,2.6727201198574715,3.90784795877116,90.0,90.0,120.00000000000001,1e-06,negative,265.651,138.904,110.999,0.000,0.000,-0.000,138.904,265.651,110.999,0.000,0.000,-0.000,110.999,110.999,300.024,0.000,0.000,-0.000,0.000,0.000,0.000,82.547,0.000,-0.000,0.000,0.000,0.000,0.000,82.547,-0.000,-0.000,0.000,-0.000,0.000,0.000,63.373
b2e1184d-5e60-4721-91a8-f7f1e4364be8,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-1228008,oqmd-1228008,2.6727201198574715,2.6727201198574715,3.90784795877116,90.0,90.0,120.00000000000001,1e-06,positive,286.820,117.731,110.998,-0.000,-0.000,0.000,138.902,265.648,110.998,-0.000,-0.000,0.000,110.998,110.998,300.023,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.547,-0.000,0.000,-0.000,-0.000,-0.000,0.000,82.547,0.000,0.000,-0.000,0.000,0.000,-0.000,63.373
451a118d-9c60-4f6f-8ff3-db20761e67b7,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.6766554702042145,2.6766554702042145,11.833208506184887,90.0,90.0,120.00000000000001,1e-08,negative,255.883,107.447,87.489,-36.286,0.000,0.000,107.447,255.883,87.489,36.286,-0.000,0.000,87.489,87.489,274.695,0.000,-0.000,0.000,-36.286,36.286,0.000,57.749,0.000,0.000,0.000,-0.000,-0.000,0.000,57.749,-36.286,0.000,0.000,-0.000,0.000,-36.286,74.218
451a118d-9c60-4f6f-8ff3-db20761e67b7,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.6766554702042145,2.6766554702042145,11.833208506184887,90.0,90.0,120.00000000000001,1e-08,positive,255.883,107.447,87.489,-36.286,-0.000,-0.000,107.447,255.883,87.489,36.286,-0.000,-0.000,87.489,87.489,274.695,-0.000,0.000,-0.000,-36.286,36.286,0.000,57.749,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.749,-36.286,-0.000,0.000,0.000,-0.000,-36.286,74.218
021156b6-9832-4b68-bdde-f65898804047,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.6766554702042145,2.6766554702042145,11.833208506184887,90.0,90.0,120.00000000000001,1e-07,negative,255.883,107.447,87.489,-36.286,0.000,0.000,107.447,255.883,87.489,36.286,-0.000,0.000,87.489,87.489,274.695,0.000,-0.000,0.000,-36.286,36.286,0.000,57.749,0.000,0.000,-0.000,0.000,0.000,-0.000,57.749,-36.286,-0.000,0.000,0.000,-0.000,-36.286,74.218
021156b6-9832-4b68-bdde-f65898804047,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.6766554702042145,2.6766554702042145,11.833208506184887,90.0,90.0,120.00000000000001,1e-07,positive,255.883,107.447,87.489,-36.286,-0.000,-0.000,107.447,255.883,87.489,36.286,0.000,-0.000,87.489,87.489,274.695,-0.000,-0.000,-0.000,-36.286,36.286,-0.000,57.749,-0.000,-0.000,0.000,-0.000,-0.000,0.000,57.749,-36.286,0.000,-0.000,-0.000,0.000,-36.286,74.218
93c9eaa4-6e48-4e21-aa02-d1bd163a5470,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.6766554702042145,2.6766554702042145,11.833208506184887,90.0,90.0,120.00000000000001,1e-06,negative,255.885,107.448,87.489,-36.286,-0.000,0.000,107.448,255.884,87.489,36.286,0.000,0.000,87.489,87.489,274.696,0.000,0.000,0.000,-36.286,36.286,0.000,57.749,-0.000,0.000,-0.000,0.000,0.000,-0.000,57.749,-36.286,-0.000,0.000,-0.000,-0.000,-36.286,74.218
93c9eaa4-6e48-4e21-aa02-d1bd163a5470,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi,oqmd-325571,oqmd-325571,2.6766554702042145,2.6766554702042145,11.833208506184887,90.0,90.0,120.00000000000001,1e-06,positive,255.881,107.447,87.489,-36.286,-0.000,-0.000,107.447,255.882,87.489,36.286,-0.000,-0.000,87.489,87.489,274.694,-0.000,-0.000,-0.000,-36.286,36.286,-0.000,57.749,-0.000,-0.000,0.000,-0.000,-0.000,0.000,57.749,-36.286,0.000,-0.000,0.000,0.000,-36.286,74.218
