calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5ec07b4c-835f-4f21-953d-e161d37f3894,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.989146994251652,5.989146994251652,5.989146994251652,90.0,90.0,90.0,1e-06,negative,132.048,115.687,115.687,0.000,-0.000,0.000,115.687,132.048,115.687,-0.000,-0.000,0.000,115.687,115.687,132.048,0.000,0.000,0.000,0.000,0.000,0.000,76.877,0.000,0.000,0.000,0.000,0.000,0.000,76.877,0.000,0.000,0.000,0.000,0.000,0.000,76.877
5ec07b4c-835f-4f21-953d-e161d37f3894,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.989146994251652,5.989146994251652,5.989146994251652,90.0,90.0,90.0,1e-06,positive,132.046,115.687,115.687,0.000,0.000,-0.000,115.687,132.046,115.687,-0.000,0.000,-0.000,115.687,115.687,132.046,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.877,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.877,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.877
94677e15-71c4-441a-b22c-65e55ee5cc48,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883923664136,3.8014883923664136,3.8014883923664136,90.0,90.0,90.0,1e-08,negative,219.416,108.190,108.190,0.000,0.000,0.000,108.190,219.416,108.190,0.000,0.000,0.000,108.190,108.190,219.416,0.000,0.000,0.000,0.000,0.000,-0.000,80.859,0.000,0.000,0.000,0.000,0.000,0.000,80.859,0.000,0.000,0.000,0.000,0.000,0.000,80.859
94677e15-71c4-441a-b22c-65e55ee5cc48,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883923664136,3.8014883923664136,3.8014883923664136,90.0,90.0,90.0,1e-08,positive,219.416,108.190,108.190,-0.000,-0.000,-0.000,108.190,219.416,108.190,-0.000,0.000,-0.000,108.190,108.190,219.416,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.859,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.859
d244ee8c-eaee-4474-a4e8-1dc29541b94e,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883923664136,3.8014883923664136,3.8014883923664136,90.0,90.0,90.0,1e-07,negative,219.416,108.190,108.190,0.000,0.000,0.000,108.190,219.416,108.190,0.000,0.000,0.000,108.190,108.190,219.416,0.000,0.000,0.000,-0.000,0.000,0.000,80.859,0.000,0.000,0.000,-0.000,0.000,0.000,80.859,0.000,0.000,0.000,-0.000,0.000,0.000,80.859
d244ee8c-eaee-4474-a4e8-1dc29541b94e,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883923664136,3.8014883923664136,3.8014883923664136,90.0,90.0,90.0,1e-07,positive,219.416,108.190,108.190,0.000,-0.000,-0.000,108.190,219.416,108.190,-0.000,-0.000,-0.000,108.190,108.190,219.416,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.859,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.859,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.859
ff6c9c85-b298-4341-82e1-602c0a3ae07f,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883923664136,3.8014883923664136,3.8014883923664136,90.0,90.0,90.0,1e-06,negative,219.417,108.191,108.191,-0.000,0.000,0.000,108.191,219.417,108.191,0.000,-0.000,0.000,108.191,108.191,219.417,0.000,0.000,0.000,-0.000,0.000,0.000,80.859,0.000,0.000,0.000,-0.000,0.000,-0.000,80.859,0.000,0.000,0.000,-0.000,0.000,0.000,80.859
ff6c9c85-b298-4341-82e1-602c0a3ae07f,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.8014883923664136,3.8014883923664136,3.8014883923664136,90.0,90.0,90.0,1e-06,positive,219.415,108.190,108.190,-0.000,0.000,-0.000,108.190,219.415,108.190,-0.000,-0.000,-0.000,108.190,108.190,219.415,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.859,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.859,-0.000,-0.000,-0.000,0.000,0.000,-0.000,80.859
b8ef87b9-20b5-4ec1-ac66-91eada3ac86e,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.492008863056241,7.570356484498131,4.840011187687651,90.0,90.0,90.0,1e-08,negative,162.467,84.547,86.192,0.000,-0.000,0.000,-2598.290,384.433,2125.754,0.000,-0.000,0.000,-2581.799,333.234,2229.395,0.000,-0.000,0.000,-2688.393,259.335,2052.838,38.165,-0.000,0.000,0.000,0.000,0.000,0.000,50.835,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.049
d1b76363-a1a5-43b7-80b8-6b774fab0c94,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.235585526128652,7.764973570507302,4.9096929345293,90.0,90.0,90.0,1e-08,negative,158.197,93.250,89.230,-0.000,-0.000,0.000,93.249,177.118,92.129,-0.000,-0.000,0.000,1507.662,-67.855,262.703,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.144,-0.000,0.000,994.931,-44.300,-173.714,0.000,21.896,0.000,0.000,0.000,-0.000,-0.000,0.000,52.659
b8ef87b9-20b5-4ec1-ac66-91eada3ac86e,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.492008863056241,7.570356484498131,4.840011187687651,90.0,90.0,90.0,1e-08,positive,2820.479,-169.742,-1946.295,-0.000,0.000,-0.000,2778.513,-134.241,-1979.935,-0.000,0.000,-0.000,85.845,76.323,192.308,-0.000,0.000,-0.000,2688.393,-259.335,-2052.838,38.164,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.835,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.049
d1b76363-a1a5-43b7-80b8-6b774fab0c94,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.235585526128652,7.764973570507302,4.9096929345293,90.0,90.0,90.0,1e-08,positive,158.197,93.250,89.230,0.000,0.000,-0.000,-897.384,218.867,266.258,-0.000,0.000,-0.000,-895.313,138.265,380.940,-0.000,0.001,-0.000,-0.000,0.000,0.000,57.144,0.000,0.000,-994.931,44.300,173.714,-0.000,21.897,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.659
7d8de01c-2041-40e4-8766-937446aa397b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.492008863056241,7.570356484498131,4.840011187687651,90.0,90.0,90.0,1e-07,negative,-202.140,171.506,380.322,-0.000,0.000,-0.000,83.993,130.154,76.115,0.000,-0.000,0.000,-162.224,99.830,381.824,0.000,-0.000,0.000,-268.777,25.927,205.236,38.165,-0.000,0.000,-268.656,25.916,205.144,0.000,34.836,0.000,-334.004,92.086,274.886,0.000,-0.000,35.247
bde18c68-171e-4006-bd9e-e98e8eb16e50,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.235585526128652,7.764973570507302,4.9096929345293,90.0,90.0,90.0,1e-07,negative,158.197,93.250,89.230,0.000,0.000,0.000,93.249,177.118,92.129,-0.000,0.000,0.000,246.964,77.067,211.077,-0.000,0.000,0.000,-0.000,-0.000,-0.000,57.144,0.000,0.000,96.871,-4.313,-16.914,0.000,22.708,0.000,135.378,-17.871,12.364,0.000,-0.000,42.812
7d8de01c-2041-40e4-8766-937446aa397b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.492008863056241,7.570356484498131,4.840011187687651,90.0,90.0,90.0,1e-07,positive,162.466,84.547,86.192,-0.000,0.000,-0.000,83.993,130.154,76.115,-0.000,0.000,-0.000,447.494,-6.627,-106.402,0.000,-0.000,-0.000,268.777,-25.927,-205.236,38.165,0.000,-0.000,268.656,-25.916,-205.144,-0.000,34.836,-0.000,334.004,-92.086,-274.886,-0.000,0.000,35.247
bde18c68-171e-4006-bd9e-e98e8eb16e50,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.235585526128652,7.764973570507302,4.9096929345293,90.0,90.0,90.0,1e-07,positive,15.236,97.653,129.351,-0.000,0.000,-0.000,93.249,177.118,92.129,0.000,-0.000,-0.000,89.229,92.129,222.873,0.000,-0.000,-0.000,0.000,0.000,0.000,57.144,-0.000,0.000,-96.871,4.313,16.914,-0.000,22.708,-0.000,-135.378,17.871,-12.364,-0.000,0.000,42.812
233f5ef2-0457-407c-83d3-8f87452ead94,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.492008863056241,7.570356484498131,4.840011187687651,90.0,90.0,90.0,1e-06,negative,92.453,107.159,140.044,0.000,-0.000,0.000,83.993,130.155,76.115,0.000,-0.000,0.000,80.139,76.439,196.761,0.000,-0.000,0.000,-26.318,2.539,20.096,38.236,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.835,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.049
b7427436-6da0-4ae6-afdf-18046857544c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.235585526128652,7.764973570507302,4.9096929345293,90.0,90.0,90.0,1e-06,negative,127.352,93.149,106.010,0.000,-0.000,0.000,93.249,177.117,92.129,-0.000,-0.000,0.000,89.229,92.129,222.874,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.144,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.716,0.000,11.165,-1.321,0.574,-0.000,0.000,42.432
233f5ef2-0457-407c-83d3-8f87452ead94,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.492008863056241,7.570356484498131,4.840011187687651,90.0,90.0,90.0,1e-06,positive,158.268,86.805,86.904,-0.000,0.000,-0.000,117.105,122.343,52.346,-0.000,0.000,-0.000,133.427,71.317,156.066,-0.000,0.000,-0.000,26.318,-2.539,-20.096,38.236,0.000,-0.000,0.000,0.000,0.000,-0.000,50.835,-0.000,0.000,0.000,0.000,-0.000,0.000,45.049
b7427436-6da0-4ae6-afdf-18046857544c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,mp-622209,mp-622209,6.235585526128652,7.764973570507302,4.9096929345293,90.0,90.0,90.0,1e-06,positive,91.039,98.497,106.662,0.000,-0.000,-0.000,93.249,177.119,92.129,0.000,-0.000,-0.000,93.474,94.212,207.524,0.000,-0.000,-0.000,0.000,0.000,0.000,57.144,0.000,-0.000,0.000,0.000,0.000,0.000,52.716,-0.000,-11.165,1.321,-0.574,0.000,-0.000,42.432
7e3ad0b2-97b0-44ec-b568-dcd6298ee4c8,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.23547697357607,7.765012572164876,4.909731473829703,90.0,90.0,90.0,1e-08,negative,392.668,10.766,-106.310,0.000,-0.000,0.000,93.258,177.145,92.136,-0.000,-0.000,-0.000,89.230,92.136,222.885,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.151,-0.000,-0.000,293.971,-82.215,-223.244,0.000,17.781,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.668
d8e78bd5-1ba2-42bc-b99a-450f77de7625,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.49738925827458,7.573363987685131,4.833806315133603,90.0,90.0,90.0,1e-08,negative,-1023.587,797.660,452.315,-0.000,0.000,-0.000,-1051.070,828.826,408.695,-0.000,0.000,-0.000,85.718,75.937,191.569,-0.000,0.000,-0.000,-1275.637,854.345,459.613,37.894,0.000,-0.000,-1275.635,854.343,459.612,-0.000,34.148,-0.000,-1142.768,705.738,336.530,-0.000,0.000,34.280
7e3ad0b2-97b0-44ec-b568-dcd6298ee4c8,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.23547697357607,7.765012572164876,4.909731473829703,90.0,90.0,90.0,1e-08,positive,-194.222,175.157,339.644,-0.000,0.000,-0.000,-58.269,227.665,304.663,0.000,-0.001,-0.000,-175.917,175.721,425.850,0.000,0.000,-0.000,-0.000,0.000,0.000,57.151,0.000,-0.000,-293.972,82.215,223.244,0.000,17.782,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.668
d8e78bd5-1ba2-42bc-b99a-450f77de7625,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.49738925827458,7.573363987685131,4.833806315133603,90.0,90.0,90.0,1e-08,positive,163.023,84.561,86.159,-0.000,-0.000,-0.000,1234.478,-582.660,-264.370,0.000,-0.000,0.000,1384.996,-782.684,-287.288,0.000,-0.000,0.000,1275.637,-854.345,-459.613,37.894,-0.000,0.000,1275.635,-854.343,-459.612,0.000,34.148,0.000,1142.768,-705.738,-336.530,0.000,-0.000,34.280
6141965a-ff11-4fdf-b40c-b82e97f79b59,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.23547697357607,7.765012572164876,4.909731473829703,90.0,90.0,90.0,1e-07,negative,127.324,85.604,95.845,-0.000,-0.000,0.000,119.135,168.961,70.673,-0.000,0.000,0.000,145.146,85.496,181.959,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.151,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.715,-0.000,22.716,-6.685,-22.109,-0.000,0.000,45.120
a6ca6d59-055f-4bb5-a5e7-293442d590c1,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.49738925827458,7.573363987685131,4.833806315133603,90.0,90.0,90.0,1e-07,negative,1.758,177.148,155.367,-0.000,0.000,-0.000,-22.583,193.675,105.825,-0.000,0.000,-0.000,1.370,142.633,202.519,-0.000,0.000,-0.000,-127.552,85.422,45.951,37.893,0.000,-0.000,-127.536,85.407,45.940,-0.000,34.141,-0.000,-127.568,85.446,45.974,-0.000,0.000,36.411
6141965a-ff11-4fdf-b40c-b82e97f79b59,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Al3Ni,oqmd-10517,oqmd-10517,6.23547697357607,7.765012572164876,4.909731473829703,90.0,90.0,90.0,1e-07,positive,78.175,100.809,134.679,-0.000,0.000,-0.000,78.532,182.511,113.769,0.000,-0.000,-0.000,89.230,92.136,222.885,0.000,0.000,0.000,0.000,0.000,0.000,57.151,0.000,0.000,0.000,0.000,0.000,0.000,52.715,0.000,-22.716,6.685,22.109,0.000,-0.000,45.120
