key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
28868db9-4ae1-42df-afb0-5cea0490ae80,D0_3--BiF3,mp-672232,static,False,-4.598788221801937,-4.581878394290745,5.542485007431246,5.542485007431246,5.542485007431246,90.0,90.0,90.0
26c98695-22ce-4f1e-872d-587641a93827,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.598788221792248,-4.581878394281056,5.542484955767274,5.542484955767274,5.542484955767274,90.0,90.0,90.0
666f5042-a386-4893-85ac-b35c7314ba06,D0_3--BiF3,oqmd-309416,static,False,-4.598788221791687,-4.581878394280495,5.542484955764351,5.542484955764351,5.542484955764351,90.0,90.0,90.0
d072ddbb-8313-497d-87e9-85d777b682da,D0_3--BiF3,oqmd-27902,dynamic,False,-4.598788221784499,-4.581878394273307,5.542485006397335,5.542485006397335,5.542485006397335,90.0,90.0,90.0
6d40486b-6681-43c6-abe9-3cf5ad2466db,D0_3--BiF3,oqmd-309416,dynamic,False,-4.598788221778436,-4.581878394267244,5.542485008386374,5.542485008386374,5.542485008386374,90.0,90.0,90.0
b1b0b134-a30c-4141-abeb-9fbf92f92785,D0_3--BiF3,oqmd-27902,static,False,-4.598788221777625,-4.5818783942664325,5.542484972148387,5.542484972148387,5.542484972148387,90.0,90.0,90.0
b1ebec51-8da1-41b4-ae56-e06db0f5751c,D0_3--BiF3,mp-672232,dynamic,False,-4.598788221775437,-4.581878394264245,5.54248500825303,5.54248500825303,5.54248500825303,90.0,90.0,90.0
401032d7-392e-4a9f-ad2c-195a1f2d5ca0,D0_3--BiF3,mp-672232,box,False,-4.598788221768436,-4.581878394257244,5.542485008218157,5.542485008218157,5.542485008218157,90.0,90.0,90.0
197b8cb8-3c75-4e86-804e-eb1ec2e91780,D0_3--BiF3,D0_3--BiF3,box,False,-4.598788221764437,-4.581878394253245,5.542485008245664,5.542485008245664,5.542485008245664,90.0,90.0,90.0
603dd84d-eaf6-4f1b-9133-87b4bbed8124,D0_3--BiF3,oqmd-309416,box,False,-4.598788221764437,-4.581878394253245,5.542485008245667,5.542485008245667,5.542485008245667,90.0,90.0,90.0
d1b27c70-142f-416f-8f8f-16321a1feac7,D0_3--BiF3,oqmd-27902,box,False,-4.5987882217294995,-4.5818783942183074,5.542485008248634,5.542485008248634,5.542485008248634,90.0,90.0,90.0
b251e844-9909-4183-b10c-42e16d5cc604,A15--Cr3Si,A15--Cr3Si,static,False,-4.553161908911999,-4.536252081400807,4.43632001012422,4.43632001012422,4.43632001012422,90.0,90.0,90.0
d2bd2f33-c478-4aa9-9a8b-b6597f0ad097,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.553161908897248,-4.536252081386056,4.4363200151894615,4.4363200151894615,4.4363200151894615,90.0,90.0,90.0
7d458c65-af67-41d9-b1ec-18a22805b884,A15--Cr3Si,A15--Cr3Si,box,False,-4.553161908892999,-4.536252081381807,4.436320014769753,4.436320014769753,4.436320014769753,90.0,90.0,90.0
