calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aadde767-4a54-4b9d-bd51-c050aa42dfd3,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.43422439224533,4.43422439224533,4.43422439224533,90.0,90.0,90.0,1e-06,negative,382.359,118.691,118.691,-0.000,-0.000,0.000,118.691,382.359,118.691,0.000,-0.000,-0.000,118.691,118.691,382.359,0.000,-0.000,-0.000,0.000,0.000,0.000,79.152,0.000,0.000,0.000,0.000,0.000,-0.000,79.152,-0.000,0.000,0.000,0.000,0.000,-0.000,79.152
aadde767-4a54-4b9d-bd51-c050aa42dfd3,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.43422439224533,4.43422439224533,4.43422439224533,90.0,90.0,90.0,1e-06,positive,382.357,118.691,118.691,0.000,-0.000,-0.000,118.691,382.357,118.691,0.000,0.000,0.000,118.691,118.691,382.357,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.152,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.152,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.152
0ba94073-a1bc-4529-8b3f-d5c13b8b6f9b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.7687465882492384,2.7687465882492384,2.7687465882492384,90.0,90.0,90.0,1e-08,negative,141.651,152.343,152.343,-0.000,0.000,0.000,152.343,141.651,152.343,-0.000,0.000,0.000,152.343,152.343,141.651,-0.000,0.000,0.000,-0.000,-0.000,-0.000,127.208,0.000,0.000,-0.000,-0.000,0.000,-0.000,127.208,0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.208
0ba94073-a1bc-4529-8b3f-d5c13b8b6f9b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.7687465882492384,2.7687465882492384,2.7687465882492384,90.0,90.0,90.0,1e-08,positive,141.651,152.343,152.343,0.000,-0.000,-0.000,152.343,141.651,152.343,0.000,-0.000,-0.000,152.343,152.343,141.651,0.000,0.000,-0.000,0.000,0.000,0.000,127.208,-0.000,-0.000,0.000,0.000,0.000,0.000,127.208,-0.000,0.000,0.000,0.000,0.000,-0.000,127.208
1a3466e3-f91e-4fa9-85b0-09f8257d65b4,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.7687465882492384,2.7687465882492384,2.7687465882492384,90.0,90.0,90.0,1e-07,negative,141.651,152.343,152.343,-0.000,0.000,0.000,152.343,141.651,152.343,-0.000,-0.000,0.000,152.343,152.343,141.651,-0.000,-0.000,0.000,0.000,-0.000,0.000,127.208,0.000,0.000,-0.000,0.000,0.000,-0.000,127.208,0.000,-0.000,0.000,0.000,-0.000,-0.000,127.208
1a3466e3-f91e-4fa9-85b0-09f8257d65b4,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.7687465882492384,2.7687465882492384,2.7687465882492384,90.0,90.0,90.0,1e-07,positive,141.651,152.343,152.343,0.000,-0.000,0.000,152.343,141.651,152.343,0.000,0.000,-0.000,152.343,152.343,141.651,0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.208,-0.000,-0.000,0.000,-0.000,-0.000,0.000,127.208,-0.000,0.000,-0.000,-0.000,0.000,-0.000,127.208
ff1a8289-e5c6-4546-98e9-17187d1de969,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.7687465882492384,2.7687465882492384,2.7687465882492384,90.0,90.0,90.0,1e-06,negative,141.652,152.343,152.343,-0.000,-0.000,0.000,152.343,141.652,152.343,-0.000,-0.000,0.000,152.343,152.343,141.652,-0.000,0.000,-0.000,0.000,-0.000,0.000,127.208,-0.000,0.000,-0.000,0.000,0.000,-0.000,127.208,0.000,-0.000,0.000,0.000,-0.000,-0.000,127.208
ff1a8289-e5c6-4546-98e9-17187d1de969,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.7687465882492384,2.7687465882492384,2.7687465882492384,90.0,90.0,90.0,1e-06,positive,141.649,152.342,152.342,0.000,0.000,-0.000,152.342,141.649,152.342,0.000,-0.000,-0.000,152.342,152.342,141.649,0.000,0.000,-0.000,-0.000,0.000,-0.000,127.208,0.000,0.000,0.000,-0.000,-0.000,0.000,127.208,-0.000,0.000,-0.000,-0.000,0.000,0.000,127.208
319c9061-f46d-4400-9dc4-5d2045806023,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242703096148,2.4854242703096148,8.1645213823266,90.0,90.0,119.99999999999999,1e-08,negative,300.781,145.160,83.811,0.000,-0.000,0.000,145.160,300.781,83.811,-0.000,-0.000,0.000,83.811,83.811,303.460,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.516,-0.000,0.000,0.000,0.000,-0.000,0.000,60.516,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.810
319c9061-f46d-4400-9dc4-5d2045806023,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242703096148,2.4854242703096148,8.1645213823266,90.0,90.0,119.99999999999999,1e-08,positive,300.781,145.160,83.811,-0.000,0.000,-0.000,145.160,300.781,83.811,-0.000,0.000,-0.000,83.811,83.811,303.460,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.516,0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.516,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.810
7a8df387-c138-4054-8dc3-5620a84fc725,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242703096148,2.4854242703096148,8.1645213823266,90.0,90.0,119.99999999999999,1e-07,negative,322.798,123.143,83.811,0.000,0.000,0.000,145.160,300.781,83.811,0.000,0.000,0.000,83.811,83.811,303.461,0.000,-0.000,0.000,0.000,-0.000,0.000,60.516,-0.000,0.000,-0.000,0.000,0.000,0.000,60.516,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.810
7a8df387-c138-4054-8dc3-5620a84fc725,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242703096148,2.4854242703096148,8.1645213823266,90.0,90.0,119.99999999999999,1e-07,positive,322.797,123.143,83.811,0.000,0.000,-0.000,123.143,322.797,83.811,-0.000,0.000,-0.000,83.811,83.811,303.460,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.516,0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.516,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.810
5373e443-da16-4184-a380-96266081a1bc,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242703096148,2.4854242703096148,8.1645213823266,90.0,90.0,119.99999999999999,1e-06,negative,300.782,145.161,83.811,0.000,-0.000,0.000,145.161,300.781,83.811,0.000,-0.000,0.000,83.811,83.811,303.461,0.000,0.000,0.000,0.000,-0.000,0.000,60.516,-0.000,0.000,-0.000,0.000,0.000,0.000,60.516,0.000,-0.000,0.000,0.000,0.000,-0.000,99.827
5373e443-da16-4184-a380-96266081a1bc,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242703096148,2.4854242703096148,8.1645213823266,90.0,90.0,119.99999999999999,1e-06,positive,322.796,123.143,83.811,0.000,0.000,-0.000,145.159,300.780,83.811,-0.000,-0.000,-0.000,83.811,83.811,303.460,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.516,0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.516,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.827
d5db53b0-72f6-4492-a1e2-d7cd9a32f1ad,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,2.4818885159374746,4.104809007902863,90.0,90.0,119.99999999999999,1e-08,negative,298.520,145.270,71.668,0.000,-0.000,-0.000,122.481,321.309,71.668,0.000,0.000,0.000,71.668,71.668,260.479,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.625,0.000,-0.000,-0.000,0.000,0.000,0.000,48.625,-0.000,-0.000,0.000,0.000,0.000,0.000,76.625
d5db53b0-72f6-4492-a1e2-d7cd9a32f1ad,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,2.4818885159374746,4.104809007902863,90.0,90.0,119.99999999999999,1e-08,positive,298.520,145.270,71.668,-0.000,0.000,-0.000,145.270,298.520,71.668,-0.000,0.000,0.000,71.668,71.668,260.479,0.000,-0.000,0.000,0.000,-0.000,-0.000,48.625,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.625,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.625
7551fe2a-c080-4dca-932a-6d41d984c37c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,2.4818885159374746,4.104809007902863,90.0,90.0,119.99999999999999,1e-07,negative,298.520,145.270,71.668,0.000,-0.000,-0.000,145.270,298.520,71.668,-0.000,-0.000,-0.000,71.668,71.668,260.479,-0.000,0.000,0.000,0.000,-0.000,0.000,48.625,0.000,0.000,-0.000,0.000,0.000,0.000,48.625,0.000,-0.000,0.000,-0.000,0.000,0.000,76.625
7551fe2a-c080-4dca-932a-6d41d984c37c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,2.4818885159374746,4.104809007902863,90.0,90.0,119.99999999999999,1e-07,positive,321.308,122.481,71.668,-0.000,0.000,-0.000,145.270,298.520,71.668,-0.000,0.000,-0.000,71.668,71.668,260.479,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.625,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.625,0.000,0.000,-0.000,0.000,0.000,0.000,76.625
f4ec82d7-6592-4206-8df2-36f6ef11a311,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,2.4818885159374746,4.104809007902863,90.0,90.0,119.99999999999999,1e-06,negative,298.521,145.270,71.668,0.000,0.000,0.000,145.271,298.521,71.668,0.000,-0.000,-0.000,71.669,71.669,260.480,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.625,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.625,-0.000,-0.000,0.000,0.000,0.000,0.000,99.414
f4ec82d7-6592-4206-8df2-36f6ef11a311,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,2.4818885159374746,4.104809007902863,90.0,90.0,119.99999999999999,1e-06,positive,298.519,145.269,71.668,0.000,0.000,-0.000,122.480,321.307,71.668,-0.000,0.000,0.000,71.668,71.668,260.478,0.000,0.000,0.000,-0.000,0.000,-0.000,48.625,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.625,0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.414
3f42ef93-5ecb-4b7e-bfdb-f7519556710d,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.222051968022662,5.222051968022662,5.222051968022662,90.0,90.0,90.0,1e-08,negative,37.169,61.607,61.607,-0.000,-0.000,-0.000,61.607,37.169,61.607,-0.000,-0.000,-0.000,61.607,61.607,37.169,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-36.849,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-36.849,0.000,0.000,0.000,-0.000,-0.000,-0.000,-36.849
3f42ef93-5ecb-4b7e-bfdb-f7519556710d,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.222051968022662,5.222051968022662,5.222051968022662,90.0,90.0,90.0,1e-08,positive,37.169,61.607,61.607,0.000,0.000,0.000,61.607,37.169,61.607,0.000,0.000,0.000,61.607,61.607,37.169,0.000,0.000,0.000,-0.000,-0.000,0.000,-36.849,0.000,0.000,-0.000,0.000,0.000,0.000,-36.849,0.000,-0.000,-0.000,0.000,0.000,0.000,-36.849
81cc8ca9-3afb-4964-a60a-e6a3e489018f,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.222051968022662,5.222051968022662,5.222051968022662,90.0,90.0,90.0,1e-07,negative,37.169,61.607,61.607,-0.000,-0.000,-0.000,61.607,37.169,61.607,-0.000,-0.000,-0.000,61.607,61.607,37.169,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-36.849,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-36.849,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.849
81cc8ca9-3afb-4964-a60a-e6a3e489018f,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.222051968022662,5.222051968022662,5.222051968022662,90.0,90.0,90.0,1e-07,positive,37.169,61.607,61.607,0.000,0.000,0.000,61.607,37.169,61.607,0.000,0.000,0.000,61.607,61.607,37.169,0.000,0.000,0.000,-0.000,-0.000,0.000,-36.849,0.000,0.000,-0.000,0.000,0.000,0.000,-36.849,0.000,-0.000,0.000,0.000,0.000,0.000,-36.849
bd7ab853-44b4-4346-aae9-28347d501a04,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.222051968022662,5.222051968022662,5.222051968022662,90.0,90.0,90.0,1e-06,negative,37.169,61.607,61.607,-0.000,-0.000,-0.000,61.607,37.169,61.607,-0.000,-0.000,-0.000,61.607,61.607,37.169,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.849,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.849,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.849
bd7ab853-44b4-4346-aae9-28347d501a04,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,A4--C--dc,A4--C--dc,5.222051968022662,5.222051968022662,5.222051968022662,90.0,90.0,90.0,1e-06,positive,37.169,61.607,61.607,0.000,0.000,0.000,61.607,37.169,61.607,0.000,0.000,0.000,61.607,61.607,37.169,0.000,0.000,0.000,0.000,0.000,0.000,-36.849,0.000,0.000,0.000,0.000,0.000,0.000,-36.849,0.000,0.000,0.000,0.000,0.000,0.000,-36.849
