,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
42,420.0,59.10848926099591,61.27701439504958,59.27763566333405,59.46667215844274,60.59294101147172,60.51176255342251,59.34028833690566
43,430.0,59.69160643974065,61.85965450235429,59.86078461038442,60.04985885543272,61.17586519596092,61.09473171976898,59.923454530584856
44,440.0,60.26148596405391,62.42908785183016,60.43069353500015,60.61980298567847,61.745564145062595,61.664472520269214,60.49337974502242
45,450.0,60.8187119489621,62.98589593590909,60.98794676370031,61.17708909832965,62.30262091712805,62.2215682865454,61.0506483859215
46,460.0,61.363830910841486,63.53062291967132,61.53309100163962,61.72226409737376,62.84758108171627,62.766564832548845,61.595807229356645
47,470.0,61.89735490735795,64.06377874801026,62.06663847541051,62.25584038744687,63.38095584618426,63.29997358471005,62.12936856559528
48,480.0,62.41976435836628,64.58584193819836,62.589069756344415,62.77829869965996,63.903224865030204,63.82227439434961,62.651813023294274
49,490.0,62.93151058554215,65.09726209506753,63.100836302289494,63.2900906355927,64.4148387696021,64.3339180700305,63.163592112007535
50,500.0,63.43301810362767,65.59846218101728,63.6023627506419,63.79164096222387,64.91622145071325,64.83532866245929,63.66513051589355
51,510.0,63.92468669171358,66.08984056880422,64.0940489911934,64.28334968639845,65.40777212240903,65.32690553023374,64.15682816710364
52,520.0,64.40689326922582,66.57177290144067,64.57627204347715,64.76559393361116,65.88986719144101,65.80902521103702,64.63906212365015
53,530.0,64.87999359824306,67.04461378041593,65.04938776028058,65.23872965275375,66.3628619538784,66.28204311975908,65.11218827332156
54,540.0,65.34432383098124,67.50869830085529,65.51373237615721,65.70309316570483,66.8270921375996,66.74629509229165,65.57654288257818
55,550.0,65.80020191896918,67.96434344982247,65.96962391748733,66.15900257832728,67.28287530706332,67.20209879146253,66.03244400694105
56,560.0,66.2479288983674,68.41184938214737,66.4173634886314,66.60675906747296,67.73051214481723,67.64975498954225,66.4801927774244
57,570.0,66.68779006433567,68.8515005863082,66.85723644694279,67.0466480566889,68.17028762240685,68.0895487400508,66.92007457581077
58,580.0,67.12005604553036,69.28356695154304,67.28951347791973,67.47894029203687,68.6024720719206,68.52175045008701,67.35236011003076
59,590.0,67.54498378888758,69.70830474598624,67.7144515804973,67.90389282794732,69.02732216807095,68.94661686310097,67.77730639963107
60,600.0,67.96281746333655,70.12595751457057,68.13229497127911,68.3217499319391,69.44508182958849,69.36439196090491,68.1951576802032
61,610.0,68.37378929046251,70.53675690442684,68.54327591556549,68.73274391610363,69.85598304772859,69.77530779272702,68.60614623455486
62,620.0,68.77812030884975,70.94092342466008,68.9476154921566,69.1370959023036,70.26024664882645,70.17958523825057,69.01049315765644
63,630.0,69.17602107861661,71.33866714665136,69.34552429813333,69.53501652729153,70.65808299707837,70.57743471082927,69.40840906154924
64,640.0,69.56769233136635,71.73018835037217,69.73720309917384,69.92670659336221,71.0496926430557,70.96905680638926,69.80009472575264
65,650.0,69.95332557073132,72.11567812158695,70.12284343034207,70.31235766939467,71.43526692290979,71.35464290297355,70.18574169817461
66,660.0,70.33310362788603,72.49531890436639,70.50262815183069,70.69215264686639,71.81498851265954,71.7343757153465,70.56553285093317
67,670.0,70.70720117594271,72.8692850128419,70.87673196359302,71.06626625471065,72.18903194154568,72.10842980862539,70.93964289506926
68,680.0,71.07578520693201,73.23774310574319,71.24532188249874,71.43486553664921,72.55756406801412,72.47697207450707,71.30823885776311
69,690.0,71.43901547447479,73.60085262691359,71.60855768518405,71.79811029425267,72.9207445215314,72.84016217331532,71.67148052527062
70,700.0,71.79704490511895,73.95876621467833,71.96659231954247,72.15615349858713,73.27872611312608,73.19815294474304,72.02952085445186
71,710.0,72.1500199809216,74.31163008267329,72.31957228746955,72.5091416730937,73.63165521727824,73.55109078992328,72.38250635557823
72,720.0,72.4980810957115,74.65958437445636,72.66763800120835,72.85721525008657,73.97967212749707,73.89911602717555,72.73057744872388
73,730.0,72.84136288706351,75.00276349407284,73.01092411548785,73.20050890298467,74.32291138775791,74.2423632235886,73.07386879594038
74,740.0,73.17999454606253,75.34129641446185,73.34955983734548,73.53915185628979,74.66150210169369,74.58096150435115,73.41250961113936
75,750.0,73.51410010649988,75.67530696547773,73.6836692154564,73.87326817496862,74.9955682213453,74.9150348416265,73.74662394943428
76,760.0,73.84379871521311,76.00491410311638,74.01337141054117,74.20297703496321,75.32522881703873,75.24470232453908,74.07633097758327
77,770.0,74.16920488495448,76.3302321613922,74.33878094830715,74.52839297624348,75.65059832986334,75.57007841175351,74.40174522697231
78,780.0,74.49042873113777,76.65137108818672,74.6600079562901,74.84962613968176,75.97178680806043,75.8912731679637,74.72297683047898
79,790.0,74.807576193731,76.96843666628413,74.9771583857765,75.16678248906699,76.28890012855767,76.20839248550493,75.04013174441009
80,800.0,75.12074924529865,77.2815307206691,75.29033421992389,75.4799640192957,76.6020402047331,76.52153829219674,75.35331195666785
81,810.0,75.4300460862886,77.59075131314502,75.59963366912959,75.7892689517613,76.911305181429,76.83080874643296,75.66261568210344
82,820.0,75.73556132851878,77.89619292511686,75.90515135450555,76.0947919179212,77.21678961814307,77.1362984204274,75.96813754603924
83,830.0,76.03738616758018,78.19794662947217,76.20697848037845,76.39662413183157,77.5185846612381,77.43809847249875,76.26996875678421
84,840.0,76.33560854509636,78.49610025226511,76.50520299656041,76.69485355244271,77.81677820596391,77.73629680912886,76.56819726790768
85,850.0,76.63031330142265,78.79073852495577,76.79990975112204,76.98956503644912,78.11145504898,78.03097823755331,76.86290793103662
86,860.0,76.92158231957879,79.0819432278368,77.09118063430913,77.28084048220406,78.40269703206877,78.32222460950693,77.15418263978249
87,870.0,77.20949466085628,79.36979332527476,77.37909471422464,77.56875896546953,78.69058317761856,78.61011495675223,77.4421004654338
88,880.0,77.49412669282627,79.65436509329385,77.66372836484331,77.85339686743232,78.97518981643793,78.89472561894308,77.72673778498672
89,890.0,77.77555221011923,79.93573224002988,77.94515538683838,78.1348279955848,79.2565907084311,79.17613036432424,78.00816840197814
90,900.0,78.05384254858464,80.21396601952897,78.22344712174167,78.41312369790037,79.53485715659139,79.454400503762,78.28646366066788
91,910.0,78.32906669314625,80.48913533932237,78.4986725598378,78.68835297074858,79.81005811474928,79.72960499852105,78.56169255391225
92,920.0,78.60129137982935,80.76130686216352,78.77089844221564,78.96058256097456,80.08226028949815,80.00181056222675,78.83392182526755
93,930.0,78.87058119233576,81.03054510234806,79.04018935736094,79.22987706252064,80.35152823664956,80.27108175733609,79.10321606554422
94,940.0,79.13699865349989,81.29691251690184,79.30660783260703,79.49629900787464,80.61792445258351,80.5374810865184,79.36963780430986
95,950.0,79.40060431190702,81.56046959201056,79.57021442080341,79.75990895478239,80.88150946079844,80.80106907922712,79.63324759652394
96,960.0,79.66145682403867,81.82127492495039,79.83106778247718,80.02076556840547,81.14234189398057,81.06190437378817,79.89410410472948
97,970.0,79.91961303223388,82.07938530182238,80.08922476376382,80.27892569928505,81.4004785718391,81.3200437952576,80.15226417699174
98,980.0,80.17512803858408,82.3348557713175,80.34474047038361,80.53444445730938,81.65597457499679,81.57554242932737,80.40778292085297
99,990.0,80.42805527521801,82.58773971479424,80.59766833787953,80.78737528199309,81.90888331515329,81.82845369250633,80.66071377361312
100,1000.0,80.67844657101287,82.83808891283957,80.8480601983597,81.03777000921129,82.15925660174652,82.0788293987971,80.91110856905281
