,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
20,200.0,24.225014921693088,24.146900216157213,24.23163002918174,24.23872615038941,24.193084691389778,24.201465143136648,24.23419730611973
21,210.0,24.29038356140686,24.218268496036014,24.296394344305707,24.302849505911464,24.260975323953414,24.26864136387253,24.29874765406601
22,220.0,24.347274006700676,24.280550020874333,24.352755757180212,24.358652142414392,24.320117948873264,24.327152424965508,24.354922508130798
23,230.0,24.397083039238115,24.33520958006781,24.402099244091318,24.407505684408243,24.371942711315896,24.3784167142389,24.404102396953817
24,240.0,24.44093277735987,24.383430985293604,24.445537305383866,24.450511862906854,24.41760100752903,24.42357576194681,24.44739623228716
25,250.0,24.47973268700853,24.426178775740063,24.483971516229104,24.488563494255136,24.45802779777577,24.463556231692962,24.485702669807537
26,260.0,24.514225936616306,24.464244811419285,24.51813852820303,24.522390051000613,24.493988358326785,24.499116402834446,24.519755967566848
27,270.0,24.54502443299579,24.49828380433378,24.54864483189015,24.552592096906043,24.52611373179249,24.530881397751905,24.550160639683252
28,280.0,24.57263557565647,24.528840666586593,24.57599329836696,24.579667576849094,24.55492787537918,24.559370146672155,24.577417914119042
29,290.0,24.59748288407303,24.556371744822574,24.600603639426996,24.60403208218667,24.58086864505558,24.58501622139661,24.60194612808516
30,300.0,24.619922044322347,24.5812614439972,24.62282832232803,24.626034613192285,24.604304156865386,24.608184073301686,24.624096592054464
31,310.0,24.640253497571553,24.60383534299189,24.642965053341122,24.645969942751112,24.625545648377006,24.629181793617814,24.64416603342631
32,320.0,24.658732393794214,24.62437061844495,24.661266647519167,24.664088390965293,24.64485766681647,24.64827121840057,24.66240643457669
33,330.0,24.67557652061253,24.643104386731824,24.677948889942336,24.680603610403793,24.662466198058418,24.665675988998842,24.67903286879032
34,340.0,24.690972663344674,24.66024042368053,24.693196840997878,24.695698830245195,24.67856519696728,24.681588025764405,24.694229785167288
35,350.0,24.705081740226987,24.675954611076566,24.70716992701853,24.709531897444645,24.693321867309635,24.69617276101478,24.708156082767825
36,360.0,24.71804297450328,24.69039937717328,24.72000607583444,24.722239371979846,24.70688095668011,24.709573394911107,24.720949232727385
37,370.0,24.729977303870893,24.703707337188153,24.731825096165167,24.733939873266237,24.719368270338265,24.721914376700564,24.732728646657083
38,380.0,24.740990182204257,24.715994293720385,24.742731454496074,24.744736829852894,24.730893561714243,24.733304267926886,24.743598444445134
39,390.0,24.75117389401682,24.72736172206689,24.752816568868095,24.75472075074591,24.741552922475172,24.743838109556915,24.75364974055683
40,400.0,24.76060947595292,24.73789883871692,24.762160713094513,24.76397111095267,24.751430768527058,24.753599388642023,24.762962542036405
41,410.0,24.769368319569235,24.74768433078112,24.770834605137274,24.77255792421167,24.760601497979888,24.762661679916143,24.77160733163729
42,420.0,24.777513514364497,24.7567878082094,24.778900737920164,24.780543060744492,24.76913088143081,24.771090022189256,24.77964639429858
43,430.0,24.785100977966394,24.765271028291,24.786414499231544,24.787981356105938,24.77707723272793,24.778942077280853,24.78713493335746
44,440.0,24.79218041107204,24.77318893223121,24.793425117982196,24.794921548094017,24.78449239887256,24.786269109817475,24.794122013664133
45,450.0,24.798796107552654,24.78059052596409,24.79997646681547,24.801407071463558,24.791422600230902,24.79311681878803,24.800651361594294
46,460.0,24.804987644173732,24.78751963131807,24.80610774553069,24.807476734565075,24.797909146333406,24.799526045898435,24.806762046173105
47,470.0,24.810790469959432,24.79401552883975,24.811854064984246,24.81316529749486,24.803989047833756,24.80553338112147,24.812489061079738
48,480.0,24.816236411551273,24.80011350973016,24.81724694777693,24.8185039677893,24.809695541469235,24.811171682110952,24.817863823650452
49,490.0,24.82135410788358,24.805845351252266,24.822314758886023,24.82352082682433,24.815058541845723,24.81647052118648,24.82291460411676
50,500.0,24.82616938531259,24.811239727475847,24.827083077304597,24.828241197746422,24.820105031463072,24.821456571183585,24.827666895991385
51,510.0,24.830705582276426,24.816322565199588,24.831575017674133,24.832687963927313,24.82485939842552,24.826153939528133,24.832143736642863
52,520.0,24.834983831113252,24.821117353233983,24.83581150948091,24.83688184536481,24.82934372969817,24.830584458318448,24.836365985561287
53,530.0,24.839023303399095,24.825645411894087,24.839811540046615,24.840841639290964,24.833578066458017,24.834767936896835,24.840352566558465
54,540.0,24.842841424007275,24.829926128429776,24.843592366649148,24.84458443014367,24.8375806270344,24.838722382351936,24.844120679152947
55,550.0,24.846454058483467,24.833977163218915,24.84716970207991,24.848125773312464,24.841368002049457,24.84246419251419,24.847685983541577
56,560.0,24.84987567737347,24.83781463080074,24.850557877438064,24.851479856301534,24.84495532564524,24.846008325291837,24.85106276283767
57,570.0,24.85311950072026,24.84145325917578,24.853769985267558,24.854659640428984,24.84835642608086,24.849368447602295,24.854264065739326
58,580.0,24.85619762542245,24.84490653031737,24.856818005696358,24.857676985729817,24.851583958498523,24.852557066658104,24.8573018322459
59,590.0,24.859121137702246,24.84818680436696,24.859712917879524,24.860542761264885,24.85464952221714,24.855585645951948,24.860187004714142
60,600.0,24.861900212698274,24.851305429650285,24.86246479860303,24.863266942752105,24.85756376458767,24.85846470794731,24.862929626155406
61,610.0,24.864544202779115,24.85427284032146,24.86508290976653,24.865858699189697,24.860336473130673,24.86120392518285,24.865538927425902
62,620.0,24.867061716024597,24.857098643209326,24.867575776136597,24.868326469823383,24.86297665745065,24.863812201259673,24.868023404716286
63,630.0,24.869460686161037,24.859791695195536,24.869951254612676,24.870678032693366,24.86549262219508,24.866297742975686,24.870390888561012
64,640.0,24.8717484349092,24.8623601722978,24.872216595956708,24.87292056580399,24.86789203215982,24.868668124696555,24.872648605418895
65,650.0,24.873931727732806,24.864811631441917,24.874378500058878,24.875060701777056,24.87018197049594,24.870930345894525,24.87480323268562
66,660.0,24.87601682377258,24.867153065809458,24.876443165323717,24.877104576797798,24.872368990834556,24.873090882683705,24.876860947980614
67,670.0,24.878009520586872,24.8693909544992,24.878416333057427,24.879057874517063,24.8744591640465,24.8751557340438,24.878827473337918
68,680.0,24.87991519440933,24.87153130716582,24.880303327277833,24.88092586548676,24.876458120262175,24.877130463358014,24.880708114905968
69,690.0,24.88173883630911,24.873579704204964,24.882109090578655,24.882713442660982,24.87837108668468,24.879020235793135,24.88250779868682
70,700.0,24.883485084829115,24.875541332992476,24.883838216418035,24.884425153355274,24.8802029216774,24.880829851995017,24.884231102722357
71,710.0,24.885158255434277,24.87742102059629,24.8854949783136,24.886065228147807,24.88195814553521,24.882563778503698,24.885882286171483
72,720.0,24.88676236712958,24.879223263369663,24.88708335617444,24.88763760695123,24.8836409683053,24.88422617525584,24.887465315573326
73,730.0,24.88830116652411,24.88095225374384,24.888607060149614,24.88914596265304,24.885255314974334,24.8858209204761,24.8889838886333
74,740.0,24.88977814971721,24.882611904527767,24.89006955231514,24.890593722523285,24.886804848302294,24.88735163325266,24.890441455785947
75,750.0,24.891196582099838,24.884205870967474,24.891474066250396,24.891984087646925,24.88829298955554,24.888821694022976,24.891841239756303
76,760.0,24.89255951636542,24.885737570813564,24.89282362493617,24.893320050612086,24.88972293735022,24.890234263202476,24.89318625335795
77,770.0,24.8938698089336,24.887210202579418,24.894121056956706,24.89460441156634,24.891097684805704,24.891592298136487,24.894479315675394
78,780.0,24.895130134893492,24.888626762188583,24.89536901131492,24.89583979288524,24.89242003517469,24.89289856854815,24.895723066811065
79,790.0,24.896343001607228,24.889990058169246,24.896569970937534,24.897028652530075,24.893692616106165,24.894155670637655,24.896919981349676
80,800.0,24.897510761213837,24.891302725532796,24.897726265026144,24.89817329627013,24.89491789267497,24.895366039953867,24.898072380648227
81,810.0,24.898635621959276,24.892567238469066,24.89884008028471,24.899275888831767,24.89609817929689,24.89653196317567,24.899182444078054
82,820.0,24.89971965868783,24.893785921975606,24.899913471296625,24.900338464135874,24.89723565063721,24.89765558888813,24.900252219313682
83,830.0,24.90076482232225,24.894960962515356,24.900948369962563,24.901362934650503,24.8983323516113,24.898738937469087,24.901283631761615
84,840.0,24.901772948711955,24.89609441779555,24.901946594199185,24.902351100003127,24.89939020655904,24.899783910154078,24.902278493219058
85,850.0,24.902745766624815,24.897188225756476,24.9029098559011,24.90330465485794,24.900411027672163,24.900792297365015,24.903238509821495
86,860.0,24.903684905168916,24.898244212832743,24.903839768251206,24.90422519619248,24.901396522743173,24.90176578636642,24.904165289339346
87,870.0,24.90459190060545,24.899264101558202,24.904737852515176,24.90511422995003,24.90234830229517,24.902705968314994,24.905060347916685
88,880.0,24.905468202634115,24.900249517576494,24.905605544226802,24.905973177220286,24.903267886154055,24.903614344748885,24.9059251162519
89,890.0,24.906315180159815,24.901201996100447,24.9064441989012,24.906803379893834,24.904156709503532,24.904492333577295,24.9067609453173
90,900.0,24.90713412665335,24.902122987880425,24.907255097375767,24.90760610590392,24.905016128478575,24.905341274601884,24.907569111624646
91,910.0,24.90792626506843,24.903013864715806,24.908039450643674,24.908382554062154,24.90584742533078,24.90616243462492,24.908350822098196
92,920.0,24.90869275239366,24.903875924552334,24.908798404376597,24.909133858526086,24.90665181320283,24.90695701216687,24.909107218575617
93,930.0,24.909434683930744,24.90471039619716,24.909533043167503,24.909861092945643,24.907430440549252,24.907726141832747,24.909839381968915
94,940.0,24.910153097116726,24.90551844369214,24.910244394308375,24.9105652742844,24.908184395231157,24.908470898359376,24.9105483361298
95,950.0,24.910848975218457,24.906301170363385,24.91093343142638,24.911247366384263,24.90891470830915,24.909192300364303,24.91123505141865
96,960.0,24.911523250656018,24.90705962257901,24.911601077836757,24.911908283245477,24.909622357564434,24.909891313824122,24.911900448029524
97,970.0,24.912176808133736,24.907794793242108,24.912248209581236,24.912548892103146,24.91030827076738,24.9105688553032,24.91254539905895
98,980.0,24.912810487541513,24.90850762503111,24.912875658329703,24.91317001625136,24.91097332871547,24.91122579495817,24.913170733380653
99,990.0,24.9134250866656,24.909199013418494,24.91348421404689,24.91377243770008,24.9116183680564,24.911862959324292,24.913777238296316
100,1000.0,24.914021363651514,24.90986980947488,24.91407462745021,24.91435689962415,24.912244183916584,24.912481133914802,24.914365662015715
