calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c62d1119-70ff-4a41-aa78-481bae31bde9,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--2021-1,2021-1,876.49
ce3618e3-cbf5-43c6-9992-e0f7397b90df,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--1011-1,1011-1,885.24
61e0043d-34ae-497f-ad08-229efb3805b3,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--2021-2,2021-2,936.56
e51b9a7a-66d4-4b78-b38a-2917777ce0f5,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--1120,1120,953.82
90afab0f-6fdc-4c67-84fc-c0afd529fa83,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--2131-1,2131-1,958.68
7106846d-bd81-4b88-a637-a130b8847d88,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--2132-2,2132-2,969.29
6f2e7223-f3c6-4f9c-8173-d94179af109d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--2241,2241,970.39
b870be02-bc27-492a-98ff-b14a820f5e48,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--2132-1,2132-1,971.05
e2332bcb-cbe1-42fa-ae4c-6c9a526a9759,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--1010,1010,978.22
1ac855cd-0312-4ae9-b013-e085e238c9e5,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--1012-1,1012-1,981.07
4c9d33e3-6afe-47e9-86d7-6f35d2d28677,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--1121,1121,981.50
a2c1674f-7164-4aaa-9e6a-3bc5426a9af9,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--2130,2130,987.11
33544d45-e498-41b6-a987-74ac96bdbc1e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,A3'--alpha-La--double-hcp--2112,2112,988.64
80324efb-0bc0-4013-9299-60c00ee7698c,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--2021-2,2021-2,1008.20
8d887914-7e68-4562-8cd1-4f1c6417a784,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--2130-2,2130-2,1030.22
0026f04f-ac60-4668-a38f-8e54da493de2,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--1011-1,1011-1,1101.32
3226678e-de71-4b6b-afca-808e6ba24511,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--1010-2,1010-2,1111.72
5c406904-e57f-4f2b-9639-68f11f387f8a,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--0001,0001,799.97
0dcdd55f-2a56-4ede-ae0a-e72b703b331c,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--1010-1,1010-1,847.37
1d203e6c-2fc2-4863-985c-49e7df7510d2,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--1011-2,1011-2,870.22
5a8459c3-d978-4c66-92e4-2925b2c03f20,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--2021-1,2021-1,880.48
1200aecc-9f8d-46d9-8332-5cf1e7cfd389,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--2130-1,2130-1,933.65
81977587-2377-4932-861c-9eab3b8fa9ba,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--1012-1,1012-1,940.15
9a2ad2c4-64d1-404c-9c7c-542e2dcc3737,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--1012-2,1012-2,943.37
92a77edf-c0cf-4ba1-beec-97f3e04ae9e9,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--1120,1120,945.86
5a16047a-8fcd-400d-829b-b8ba04347b29,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--2112,2112,952.26
407490a7-eb90-4749-b851-32bc6dbcda26,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--2131-2,2131-2,964.58
cb1b54d7-9d61-4039-b043-9e8c01939c61,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--2132-1,2132-1,965.76
9d9ac33b-c253-48b6-b5d4-af5ff9725c3c,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--2132-2,2132-2,968.09
f3100eac-3bf2-46ee-83f8-30acc5efe54f,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--2131-1,2131-1,969.69
67af6a68-8b6b-448d-b0d5-f6242e94e788,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--2241,2241,976.57
15865daf-abd8-4bb1-bdcb-4a01a6e971f7,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,A3--Mg--hcp--1121,1121,988.07
