,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
51,510.0,27.686414207191667,28.095308711148803,27.710675393106985,27.79306838923583,27.296996280966887,28.692627612729265,27.73897577084855
52,520.0,27.787119219484293,29.027573324265582,27.810500261211356,27.894388813233647,27.328098593519915,28.78482060945535,27.839315048756557
53,530.0,27.890395155764516,28.248997751453402,27.912770173259887,27.99813255705088,27.358382038891293,28.87595653513176,27.94209343371417
54,540.0,27.996390145944012,28.313786320487658,28.017618548112072,28.10442927818018,27.385873415281335,28.966382890423915,28.04744268675434
55,550.0,28.105241460322524,28.332166491158986,28.12519580028847,28.213416334491644,27.41179921913235,29.055554351944792,28.15550424873629
56,560.0,28.21711007005382,28.395771562967795,28.235627608808045,28.325223340204708,27.43879232401436,29.143711989816083,28.266413407741116
57,570.0,28.332153842524377,28.466761929447404,28.349071545811267,28.439993333519936,27.463241986156547,29.230753111138597,28.380318785121478
58,580.0,28.45054097699534,28.520819119914368,28.465692809886477,28.557896151867542,27.485126906363373,29.31670619730467,28.49738178078055
59,590.0,28.572458750194997,28.496326147381275,28.58564117400726,28.6790792228753,27.50822012905683,29.401541508681206,28.61776221052632
60,600.0,28.69808199240914,28.52475467734335,28.70910247953765,28.80370163244929,27.530654836581448,29.484935104991205,28.74163464477489
61,610.0,28.827613763420462,28.604647928927413,28.836252975349595,28.93195642162758,27.54705733515181,29.566982217764398,28.869168651695794
62,620.0,28.961254416228808,28.625202676073528,28.967272036192604,29.064009679967125,27.565156724423403,29.647445668652143,29.00055536572637
63,630.0,29.099232125066365,28.661035825228623,29.102378800782734,29.200055991528433,27.590977075712534,29.72706336461152,29.135998253635893
64,640.0,29.241773947728017,28.68655803397662,29.241777344286838,29.340310736208956,27.589756625532676,29.805025422411145,29.275699567697735
65,650.0,29.389119336747694,28.71412826747402,29.38569208117098,29.484975643926575,27.65843208469605,29.881035500444536,29.419884537581687
66,660.0,29.54154352699902,28.742967917990114,29.53435154707049,29.634292103357343,27.625667890232695,29.955592575931835,29.568790092489344
67,670.0,29.699308402868063,28.76701563400409,29.688019442368454,29.788492374193606,27.59074318993423,30.029343934583242,29.72265638537038
68,680.0,29.86271613574748,28.791968968126618,29.84697024845112,29.94782501680806,27.671154204511136,30.101031874837954,29.881756513441303
69,690.0,30.032089707298457,28.815787376012327,30.011465102193053,30.112576698842368,27.686689137434783,30.170489929420196,30.046361614764074
70,700.0,30.207743619048962,28.837251633524854,30.181825636632386,30.2830186544346,27.686616171487174,30.238563446754632,30.216770931060825
71,710.0,30.39004243514696,28.85626779698371,30.358372295039917,30.459464086451053,27.678059215410062,30.30569842239339,30.393313700571575
72,720.0,30.57938003936765,28.87345474614967,30.541438129281275,30.642243169760924,27.6998558447442,30.370212237915645,30.576313327014955
73,730.0,30.776152782018876,28.889988295648724,30.73140033420888,30.831702178050033,27.70442550667906,30.432239244423496,30.766129706113247
74,740.0,30.9808081409371,28.906726787119823,30.928649337617564,31.028210532079097,27.708570859396286,30.493480540275456,30.96315774858924
75,750.0,31.19381436831417,28.921290040527403,31.133600126974056,31.232163893090956,27.71863427208883,30.55316722946144,31.16780793132507
76,760.0,31.415670149231914,28.934072888729553,31.34670676163718,31.44398612601202,27.682787608063304,30.610591295304502,31.3805187108117
77,770.0,31.646939242863212,28.946413369823123,31.56847290654253,31.66413974311909,27.72372495348397,30.664924132612576,31.601777078015754
78,780.0,31.888176109437488,28.956941934128313,31.799378090347442,31.89309669666489,27.76385973084357,30.71734286336691,31.832064407302283
79,790.0,32.14001850139061,28.96609422718691,32.039977278927125,32.13137250138703,27.725154655919006,30.767756814998332,32.071924604566824
80,800.0,32.403170322917894,28.97446339574453,32.290914883592365,32.37955525332418,27.729788826299448,30.818168976976338,32.32197471091605
81,810.0,32.678351086071174,28.98140333820724,32.552807094367814,32.63823931972574,27.734084845921995,30.86692345686345,32.582835092855184
82,820.0,32.96635306622922,28.98734650569083,32.826361684205544,32.9080606909982,27.73239940415505,30.912905335643888,32.85518301676495
83,830.0,33.268064521432855,28.9923546789559,33.11233209020317,33.189733513404256,27.73146924939749,30.951548658349648,33.139749748919826
84,840.0,33.584401651402246,28.996126775808502,33.41150873753838,33.484020470256226,27.730270870120265,30.992493010515677,33.43734586119112
85,850.0,33.91637914229045,28.99878914548567,33.72481882204052,33.79170984484727,27.729185865120908,31.03405048093591,33.74883026267266
86,860.0,34.2651024450681,29.001440752829833,34.05320056901229,34.11372007905242,27.72670420201699,31.067538948260463,34.07511732686954
87,870.0,34.63180758776623,29.002141005042944,34.39766243206124,34.451002890326976,27.723629313445056,31.10981366352223,34.41723504812018
88,880.0,35.01780384792002,29.0008725849703,34.759384433823655,34.80456285189243,27.718584565336098,31.148232222497096,34.776281720564214
89,890.0,35.42449454523437,28.999680632919578,35.13958235095112,35.175568148052136,27.71272137272097,31.16685607914217,35.15348184672424
90,900.0,35.85350590369233,28.997532715550182,35.5395904053745,35.56525977372654,27.708197981366354,31.188232992246057,35.550092016334396
91,910.0,36.306537156168915,28.994466070904345,35.96087955363976,35.97494495435561,27.70321691591099,31.223348213888723,35.967540694594774
92,920.0,36.78552830601641,28.990602853683633,36.40504512050433,36.406105348815665,27.698446029844373,31.23806337347624,36.40742199905152
93,930.0,37.29251112096176,28.985841415915658,36.873860829820956,36.860311193448666,27.691241541342464,31.290880299277763,36.871440158346374
94,940.0,37.82978820660041,28.98009747233864,37.36927626501716,37.33932738111769,27.68407504082,31.300122138005175,37.361472287521096
95,950.0,38.399996022879826,28.97368448062745,37.893394626829306,37.845080105011384,27.67565914239107,31.072379353660367,37.87949016696335
96,960.0,39.005892438751694,28.966558534635098,38.44856121563563,38.37965455206695,27.667422207577197,31.100662539396666,38.42782629978793
97,970.0,39.65061663736123,28.958701012097965,39.0373534513779,38.94543111611032,27.65895712114079,31.608018098285086,39.00899963573707
98,980.0,40.3376747543563,28.949880614876992,39.66264769301076,39.54492051444149,27.649779346813588,31.584652206135274,39.62575659874381
99,990.0,41.070774429678536,28.940548037880255,40.327513294760166,40.18087700729828,27.64054882244078,31.299885423880063,40.2810880015806
100,1000.0,,,,,,,
