,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
44,440.0,27.255784303828765,27.546043601341736,27.273554911035138,27.338132510714406,26.90115521677938,27.802719186221502,27.29691641788598
45,450.0,27.353868547010865,27.63983265271688,27.372648043377456,27.43864623394779,26.9272981607408,27.861662162001565,27.39557498311969
46,460.0,27.457680629286294,27.254345269831017,27.47402654091118,27.540516240347568,26.942768513186472,27.918557817619064,27.497985627096433
47,470.0,27.56230984391241,27.753351270351427,27.578098283419607,27.645654553088388,26.99578446237953,27.99551707002304,27.60228506885723
48,480.0,27.670681534726114,28.592715332576873,27.684486475003098,27.752053016927857,26.98705480516385,28.052963291330844,27.707630318947974
49,490.0,27.780659380286085,35.09491708185884,27.793491088491734,27.86187092808071,27.0200134703876,28.108494582944708,27.818076506982543
50,500.0,27.89388173670544,-50.14166445087658,27.904067297783822,27.9753659838543,27.053867722063654,28.176552128390213,27.929111312310695
51,510.0,28.010796267792262,163.4218905966218,28.018484328963062,28.08809163572653,27.074641664281174,28.250009085900388,28.04452151203154
52,520.0,28.1294227963287,-41.40925229532997,28.137800591348494,28.208089098628907,27.084487526394508,28.278825578423984,28.16201101507041
53,530.0,28.25345943196462,32.78323445352328,28.256023273906052,28.32784217825391,27.176742606920374,28.353680319593618,28.28286842850343
54,540.0,28.38128776988158,24.60724548828816,28.382423801243668,28.453689726090015,26.91905144523407,28.42649230350735,28.406404914436976
55,550.0,28.508964566784908,27.87385173367478,28.509716717469267,28.581711708503164,27.175469230386792,28.435144282829064,28.536190362204437
56,560.0,28.645620651296017,30.423458081597886,28.63907544022716,28.71159335361198,27.255143873832612,28.546773281290385,28.665122797710865
57,570.0,28.78210105434443,28.255488110845885,28.776147004621507,28.84608964432872,27.02311008554493,28.54453600316156,28.802112649434573
58,580.0,28.926972567747082,28.782824178119515,28.91505311636534,28.988309424397738,27.09747360452793,28.667771630668195,28.94000662455402
59,590.0,29.072354683998338,20.663667498150378,29.057108748299502,29.128216479242056,27.38165210776613,28.65854923473671,29.08485725661203
60,600.0,29.22537055200145,34.5096176150145,29.20713481192009,29.277671541290367,27.333086253842147,28.74941949046739,29.231605690613815
61,610.0,29.382098875258002,26.136409900035886,29.357355466936784,29.43091268919039,26.407906114854146,28.75627481808993,29.384096585677366
62,620.0,29.54341457544177,28.44342606188182,29.515985128913954,29.58301477831386,27.780699866043836,28.816792129030237,29.54187459203604
63,630.0,29.713111141145948,27.957694346386877,29.678011967123382,29.74802202213235,28.024472241458568,28.93569666234408,29.703458598949112
64,640.0,29.88408492077206,27.490249330586444,29.846658942312576,29.914641899687155,22.21969899858428,28.882520625083092,29.86997023905249
65,650.0,30.06481880333527,28.392879688945552,30.018621922663133,30.082979304168592,39.933850021950555,28.96319328781699,30.044531764555447
66,660.0,30.249733065559777,27.7991926725511,30.196008478116138,30.266176625119822,19.019922780867564,28.986587726870955,30.222622734076783
67,670.0,30.441102127345914,28.040479192702055,30.385170601478368,30.44430046754968,20.74714574963349,29.17837041482921,30.405280425515652
68,680.0,30.64206479989738,28.08332847998482,30.57415404160068,30.637346017930437,33.13876002120065,29.00476313479619,30.601128714715554
69,690.0,30.84793397047507,28.086615197574602,30.771357796383764,30.832281022700002,30.04020283251953,29.177843801190605,30.792524540592897
70,700.0,31.059427744441894,27.982474888804543,30.980035416388276,31.033644712595937,23.00188727460285,29.13603706796521,30.999782716925846
71,710.0,31.283605766198782,27.966134837672325,31.187237322603632,31.24273901014606,28.9833922468921,29.3969935234281,31.212024592852185
72,720.0,31.512636698669827,27.930131028413307,31.41253220025872,31.462401023856792,27.420864844316036,29.06903872844154,31.429967076485674
73,730.0,31.75222127828355,28.051497612132003,31.638444931585965,31.684220391367667,26.688554020936575,29.378633878324166,31.65610317787167
74,740.0,31.996823685070577,28.119858361635544,31.87406167647674,31.918391328399288,28.05954784677891,29.31488647838724,31.894753070009255
75,750.0,32.25940491610959,27.93927104133143,32.11989061283999,32.15893505201886,26.79454859234424,29.509539856537735,32.13663428574033
76,760.0,32.52605856334684,28.056535357977886,32.376535306620504,32.4083255672655,19.437742426283265,29.3230664542582,32.38771474511511
77,770.0,32.81728473487371,28.036940708670908,32.651966563035,32.67709841455219,42.64196994944091,29.3765304480922,32.665936547019136
78,780.0,33.08208820353144,27.97197277431064,32.90259337535508,32.92922943338014,19.109413608458336,29.393329113281357,32.91366684587298
79,790.0,33.394398095051955,28.004674568388428,33.201459587829575,33.216515040306625,27.08610977123664,29.432548624381763,33.211556894034295
80,800.0,33.71305127780394,28.015191955870485,33.49283618966791,33.505819512732025,27.91936618376184,29.827119671038876,33.50251923198594
81,810.0,34.03314606289149,27.958174982133045,33.809546214094496,33.804775302037584,27.13741836876687,29.56137727034997,33.81039443345546
82,820.0,34.38061142727535,28.01512165967717,34.12551584091343,34.12193370903057,26.86631062443614,29.771165554245407,34.12914789492676
83,830.0,34.73600514565056,27.965505214963493,34.46191912460511,34.44337120934657,27.537736926034427,28.53765077589585,34.461603444429485
84,840.0,35.10879025050953,27.978186092704256,34.81500737461382,34.786081901234134,26.958357762586385,30.71712504528533,34.803047575621456
85,850.0,35.49038195796785,27.93538584531209,35.16642101408006,35.137174502435336,27.534044113432678,29.096119554787556,35.166286809615535
86,860.0,35.907614657991786,28.111735120439562,35.553042116058805,35.498582049095,26.831522644776918,29.540135659703516,35.54048068382666
87,870.0,36.31219128865642,27.770753898496462,35.94966853763787,35.88871110176078,27.558418762654984,31.34634757366999,35.930254446739646
88,880.0,36.77338875106383,27.948640586261554,36.355639111688795,36.28147319116427,26.526944781139047,28.31899205591208,36.338662278429155
89,890.0,37.22437995130826,27.898703530976828,36.79005499476205,36.70016848979604,27.507055647953152,29.765180063047566,36.76019613920265
90,900.0,37.71600877867708,27.914996465748867,37.23847330521048,37.13046173584928,26.886525877561915,29.16820573146024,37.21244230302909
91,910.0,38.22192009225305,27.868536999208953,37.709660169896004,37.584799729609585,27.522867674640192,32.15119225433042,37.671110822287524
92,920.0,38.747875160761666,27.899760336393626,38.20199182968134,38.05588203873432,27.020588035381927,20.315426044994297,38.159086115633855
93,930.0,39.31974421551362,27.83307868622213,38.71452855883295,38.55291649430968,27.10429882678486,49.95315207968847,38.66071343313532
94,940.0,39.89364638273853,27.84832304223332,39.252073326406574,39.06045699326435,27.115631047576368,2.409114725147589,39.19576703567388
95,950.0,40.51269636654679,27.82125710683588,39.81845520631779,39.612070688739955,26.913230383080407,-5.026288867067216,39.75573683893164
96,960.0,41.160735627041646,27.828856680265503,40.405410208750496,40.16842559131972,27.23773159606343,69.22880470122216,40.33231967383065
97,970.0,41.83301466453422,27.791827319982453,41.03133287313235,40.758426284580985,26.937063467336678,117.5674693288474,40.94514703766801
98,980.0,42.549095636666536,27.753935257699805,41.67602660893187,41.3829690881181,27.15610382466297,-52.146030937558926,41.5821984174703
99,990.0,43.31048881785684,27.790954316744653,42.37087183841417,42.032984315839435,26.996738303441315,32.114499651534,42.26132230567697
100,1000.0,,,,,,,
