calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
514401e6-a651-4eb7-9dd4-68d966a14233,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A2--W--bcc,A2--W--bcc,3.2365572207921907,3.2365572207921907,3.2365572207921907,90.0,90.0,90.0,1e-07,positive,167.563,176.625,176.625,-0.000,-0.000,-0.000,176.625,167.563,176.625,0.000,-0.000,0.000,176.625,176.625,167.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.461
b63e9097-7b1a-407a-a129-68efe9383a5e,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A2--W--bcc,A2--W--bcc,3.2365572207921907,3.2365572207921907,3.2365572207921907,90.0,90.0,90.0,1e-06,negative,167.564,176.626,176.626,0.000,0.000,0.000,176.626,167.564,176.626,0.000,0.000,0.000,176.626,176.626,167.564,0.000,0.000,0.000,0.000,0.000,0.000,52.461,0.000,0.000,0.000,0.000,0.000,0.000,52.461,0.000,0.000,0.000,0.000,0.000,0.000,52.461
b63e9097-7b1a-407a-a129-68efe9383a5e,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A2--W--bcc,A2--W--bcc,3.2365572207921907,3.2365572207921907,3.2365572207921907,90.0,90.0,90.0,1e-06,positive,167.562,176.625,176.625,-0.000,-0.000,-0.000,176.625,167.562,176.625,0.000,-0.000,-0.000,176.625,176.625,167.562,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.461,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.461
c2079cd3-ebed-4cff-ba14-3cd130fedd92,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,2.8829241344345085,9.434802161282267,90.0,90.0,119.99999999999999,1e-08,negative,223.970,168.203,147.302,0.000,-0.000,0.000,160.473,231.700,147.302,0.000,-0.000,0.000,147.302,147.302,228.518,0.000,-0.000,0.000,0.000,-0.000,-0.000,23.007,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.007,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.883
c2079cd3-ebed-4cff-ba14-3cd130fedd92,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,2.8829241344345085,9.434802161282267,90.0,90.0,119.99999999999999,1e-08,positive,223.970,168.203,147.302,-0.000,0.000,-0.000,160.473,231.700,147.302,-0.000,0.000,-0.000,147.302,147.302,228.518,-0.000,0.000,-0.000,-0.000,0.000,0.000,23.007,0.000,-0.000,-0.000,0.000,0.000,0.000,23.007,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.883
d84d388f-179b-4941-b2ef-5b9114edaf8f,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,2.8829241344345085,9.434802161282267,90.0,90.0,119.99999999999999,1e-07,negative,223.970,168.203,147.302,0.000,-0.000,-0.000,160.473,231.700,147.302,0.000,-0.000,0.000,147.302,147.302,228.518,-0.000,-0.000,0.000,0.000,0.000,0.000,23.007,-0.000,-0.000,0.000,0.000,0.000,0.000,23.007,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.613
d84d388f-179b-4941-b2ef-5b9114edaf8f,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,2.8829241344345085,9.434802161282267,90.0,90.0,119.99999999999999,1e-07,positive,231.700,160.473,147.302,-0.000,0.000,-0.000,160.473,231.700,147.302,-0.000,0.000,-0.000,147.302,147.302,228.518,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.007,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.007,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.613
c438af2b-9924-48ab-b7fa-0ad89e25814d,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,2.8829241344345085,9.434802161282267,90.0,90.0,119.99999999999999,1e-06,negative,223.638,168.536,147.302,0.000,-0.000,-0.000,160.474,231.701,147.302,0.000,-0.000,0.000,147.302,147.302,228.519,-0.000,-0.000,0.000,0.000,0.000,0.000,23.007,-0.000,0.000,0.000,0.000,0.000,0.000,23.007,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.883
c438af2b-9924-48ab-b7fa-0ad89e25814d,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8829241344345085,2.8829241344345085,9.434802161282267,90.0,90.0,119.99999999999999,1e-06,positive,231.699,160.473,147.301,-0.000,0.000,-0.000,168.202,223.969,147.301,-0.000,0.000,-0.000,147.301,147.301,228.517,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.007,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.007,0.000,0.000,-0.000,0.000,-0.000,0.000,27.883
90cf652f-006d-404d-8702-a39397fe4d5d,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,2.8807302197382767,4.72442489431417,90.0,90.0,119.99999999999999,1e-08,negative,223.602,169.426,144.294,-0.000,-0.000,0.000,169.426,223.602,144.294,-0.000,-0.000,0.000,144.294,144.294,215.895,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.278,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.278,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.655
90cf652f-006d-404d-8702-a39397fe4d5d,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,2.8807302197382767,4.72442489431417,90.0,90.0,119.99999999999999,1e-08,positive,232.169,160.859,144.294,-0.000,0.000,0.000,169.426,223.602,144.294,0.000,0.000,0.000,144.294,144.294,215.895,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.278,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.278,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.655
279f0c6d-096f-49b2-b22d-5473d8781953,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,2.8807302197382767,4.72442489431417,90.0,90.0,119.99999999999999,1e-07,negative,232.169,160.859,144.294,-0.000,0.000,-0.000,160.859,232.169,144.294,0.000,-0.000,-0.000,144.294,144.294,215.895,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.278,-0.000,-0.000,0.000,0.000,0.000,0.000,20.278,-0.000,0.000,0.000,0.000,0.000,-0.000,35.655
279f0c6d-096f-49b2-b22d-5473d8781953,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,2.8807302197382767,4.72442489431417,90.0,90.0,119.99999999999999,1e-07,positive,223.602,169.426,144.294,0.000,0.000,0.000,169.426,223.602,144.294,-0.000,0.000,-0.000,144.294,144.294,215.895,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.278,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.278,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.655
613e56af-e5f1-411d-8f3d-c4691dafe9b0,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,2.8807302197382767,4.72442489431417,90.0,90.0,119.99999999999999,1e-06,negative,223.603,169.427,144.295,-0.000,0.000,0.000,169.427,223.603,144.295,-0.000,-0.000,0.000,144.295,144.295,215.896,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.278,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.278,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.088
613e56af-e5f1-411d-8f3d-c4691dafe9b0,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8807302197382767,2.8807302197382767,4.72442489431417,90.0,90.0,119.99999999999999,1e-06,positive,223.601,169.426,144.294,0.000,-0.000,0.000,169.425,223.601,144.294,-0.000,0.000,0.000,144.294,144.294,215.894,0.000,0.000,-0.000,-0.000,0.000,-0.000,20.278,0.000,0.000,0.000,-0.000,-0.000,0.000,20.278,0.000,0.000,-0.000,0.000,0.000,0.000,27.088
4474955c-ea3e-4a30-9e2d-c9fb5e549791,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A4--C--dc,A4--C--dc,5.968601532620706,5.968601532620706,5.968601532620706,90.0,90.0,90.0,1e-08,negative,73.166,79.312,79.312,-0.000,-0.000,-0.000,79.312,73.166,79.312,-0.000,-0.000,-0.000,79.312,79.312,73.166,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.928,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.928,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.928
4474955c-ea3e-4a30-9e2d-c9fb5e549791,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A4--C--dc,A4--C--dc,5.968601532620706,5.968601532620706,5.968601532620706,90.0,90.0,90.0,1e-08,positive,73.166,79.312,79.312,0.000,0.000,0.000,79.312,73.166,79.312,0.000,0.000,0.000,79.312,79.312,73.166,0.000,0.000,0.000,0.000,-0.000,0.000,-8.928,0.000,0.000,0.000,-0.000,0.000,0.000,-8.928,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.928
65be2e88-910f-43dc-9c91-c9f19a029270,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A4--C--dc,A4--C--dc,5.968601532620706,5.968601532620706,5.968601532620706,90.0,90.0,90.0,1e-07,negative,73.166,79.312,79.312,-0.000,-0.000,-0.000,79.312,73.166,79.312,-0.000,-0.000,-0.000,79.312,79.312,73.166,-0.000,-0.000,0.000,0.000,0.000,0.000,28.510,0.000,0.000,0.000,0.000,0.000,-0.000,28.510,0.000,0.000,0.000,0.000,-0.000,0.000,28.510
65be2e88-910f-43dc-9c91-c9f19a029270,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A4--C--dc,A4--C--dc,5.968601532620706,5.968601532620706,5.968601532620706,90.0,90.0,90.0,1e-07,positive,73.166,79.312,79.312,0.000,0.000,0.000,79.312,73.166,79.312,0.000,0.000,0.000,79.312,79.312,73.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.510,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.510,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.510
6ec08dcd-af53-42f0-8fe6-273cc2ba7dee,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A4--C--dc,A4--C--dc,5.968601532620706,5.968601532620706,5.968601532620706,90.0,90.0,90.0,1e-06,negative,73.166,79.312,79.312,-0.000,-0.000,-0.000,79.312,73.166,79.312,-0.000,-0.000,-0.000,79.312,79.312,73.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.928,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.928,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.928
6ec08dcd-af53-42f0-8fe6-273cc2ba7dee,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A4--C--dc,A4--C--dc,5.968601532620706,5.968601532620706,5.968601532620706,90.0,90.0,90.0,1e-06,positive,73.166,79.311,79.311,0.000,0.000,0.000,79.311,73.166,79.311,0.000,-0.000,0.000,79.311,79.311,73.166,0.000,0.000,0.000,0.000,0.000,0.000,-8.928,0.000,0.000,0.000,0.000,0.000,0.000,-8.928,-0.000,0.000,0.000,0.000,0.000,0.000,-8.928
48166b22-10d7-4aec-8ed0-16a4141e400b,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A5--beta-Sn,A5--beta-Sn,5.232959966875597,5.232959966875597,2.7288335478699004,90.0,90.0,90.0,1e-08,negative,212.088,74.581,97.606,0.000,-0.000,-0.000,74.581,212.088,97.606,0.000,-0.000,-0.000,97.606,97.606,222.420,0.000,-0.000,0.000,0.000,0.000,0.000,-17.432,-0.000,-0.000,0.000,0.000,0.000,0.000,-17.432,0.000,0.000,-0.000,0.000,0.000,-0.000,-18.880
48166b22-10d7-4aec-8ed0-16a4141e400b,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,A5--beta-Sn,A5--beta-Sn,5.232959966875597,5.232959966875597,2.7288335478699004,90.0,90.0,90.0,1e-08,positive,212.088,74.581,97.606,-0.000,0.000,-0.000,74.581,212.088,97.606,-0.000,0.000,-0.000,97.606,97.606,222.420,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.432,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.432,0.000,-0.000,0.000,-0.000,-0.000,0.000,-18.880
