,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
79,790.0,9.81590441052944e-05,3.6802510205425506e-05,9.706102524606225e-05,9.749472318456883e-05,3.46858759423615e-05,5.1473529953922725e-05,9.722888423843413e-05
80,800.0,9.99208506217576e-05,3.643846339194982e-05,9.872163983394821e-05,9.910548421162343e-05,3.43825065672241e-05,5.1166200085315406e-05,9.88731136127294e-05
81,810.0,0.00010174541186450501,3.6073848535149675e-05,0.00010043908301094726,0.00010077001682311644,3.408548644324181e-05,5.085694268312502e-05,0.00010057321650085238
82,820.0,0.00010363582998104668,3.571257501712178e-05,0.00010221624567235727,0.00010249067183743938,3.372627393993035e-05,5.0536296281325935e-05,0.00010233181168810591
83,830.0,0.00010559579069267843,3.535501431317657e-05,0.00010405604707460697,0.00010427031268594924,3.338696324649301e-05,5.016563452477758e-05,0.00010415168402733133
84,840.0,0.00010762860741598981,3.499822566854789e-05,0.00010596128968889644,0.00010611186655704074,3.305489118904632e-05,4.982868793286449e-05,0.00010603604864461257
85,850.0,0.00010973807433274628,3.4643222267505806e-05,0.00010793584427770413,0.00010801800403660362,3.273409902354362e-05,4.950995974580921e-05,0.00010798808703189872
86,860.0,0.00011192825133483785,3.4299567764173774e-05,0.0001099829877038233,0.00010999236947072008,3.24068010211074e-05,4.913729411368652e-05,0.00011001099519743736
87,870.0,0.00011420385971839845,3.394986042768922e-05,0.00011210611382401061,0.00011203830242223421,3.2082107128878734e-05,4.8850131619619556e-05,0.00011210861133189466
88,880.0,0.00011656945882534024,3.3593972026379236e-05,0.00011430982730367498,0.000114159051056132,3.1744359268076416e-05,4.854351064865842e-05,0.0001142848007432454
89,890.0,0.00011902964228443641,3.3249579445857296e-05,0.00011659822245632426,0.00011635896824854303,3.140651396458579e-05,4.8091367875466733e-05,0.00011654402668801672
90,900.0,0.00012159034558111543,3.290746378872852e-05,0.0001189757851366087,0.00011864234042417026,3.109290325311384e-05,4.767626644502405e-05,0.00011889016692774861
91,910.0,0.00012425699663009992,3.2567781090910384e-05,0.00012144746814132565,0.00012101325008893971,3.078268128973634e-05,4.738234965741002e-05,0.00012132803873962414
92,920.0,0.0001270362347563377,3.223137789566555e-05,0.0001240184288073702,0.00012347668177284838,3.0483194431379494e-05,4.694285735291355e-05,0.00012386313501563608
93,930.0,0.00012993409035226688,3.189723354422477e-05,0.00012669447436274464,0.0001260374350154958,3.0165072976749267e-05,4.6807952701422324e-05,0.0001265008963748809
94,940.0,0.00013295776107929486,3.156448516994863e-05,0.00012948185965231217,0.00012870116051300683,2.985547087181296e-05,4.6352690975162266e-05,0.0001292472388830489
95,950.0,0.00013611593329904804,3.123555309100262e-05,0.0001323868844795481,0.00013147380601112252,2.9540253140021675e-05,4.414566350378512e-05,0.00013210760396747425
96,960.0,0.00013941635900424854,3.0909883817461564e-05,0.00013541663535667148,0.0001343614695580574,2.9234638195507375e-05,4.3876845650184926e-05,0.00013508952418963015
97,970.0,0.00014286825399320943,3.0587152149697095e-05,0.00013857863419246153,0.00013737155456572262,2.8934089221013276e-05,4.71167866959421e-05,0.00013820053690878772
98,980.0,0.00014648175021727958,3.0265347217877242e-05,0.0001418812665422761,0.00014051091715506036,2.8633230150083587e-05,4.646222182982495e-05,0.00014144842820365617
99,990.0,0.00015026599469248922,2.9947893346677544e-05,0.0001453324637545022,0.00014378680965632305,2.833892054935796e-05,4.395183529437713e-05,0.00014484113884999066
100,1000.0,,,,,,,
