,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1770,A3'--alpha-La--double-hcp a=2.8829,A3--Mg--hcp a=2.8807,oqmd-1214773 a=10.0147,oqmd-1214862 a=7.0340,oqmd-1216020 a=2.8822
45,450.0,17.37246245021525,17.770479849493988,17.37591184949275,17.38437027467874,17.72963870162452,17.848802704785037,17.378715492430597
46,460.0,17.383207137860346,17.779248662726236,17.38673894071518,17.39539711907887,17.73788235612861,17.85920882766146,17.389611426768425
47,470.0,17.394076694210643,17.787939371672415,17.397687723922107,17.40654494392141,17.746070714851125,17.869608375679796,17.40062888486955
48,480.0,17.40507408289344,17.79657749006827,17.408761032461115,17.417816513878208,17.754204779367736,17.880000369331906,17.41177067437115
49,490.0,17.416202439027227,17.805207529713662,17.419961799728966,17.42921464035268,17.762282047181305,17.89038272828829,17.423039641032155
50,500.0,17.427464953936155,17.81424023739869,17.431293089341377,17.44074231150345,17.77030255076057,17.900753494732633,17.434438829306046
51,510.0,17.43886496614587,17.817952305728145,17.44275798797293,17.45240261178688,17.778266477389455,17.911111272056285,17.445971378254388
52,520.0,17.450405953062422,17.83072774015123,17.454359785762673,17.464198659917376,17.786173310676332,17.921455061343988,17.457640522428864
53,530.0,17.462091503262307,17.838910856894376,17.466101947075554,17.47613379765615,17.794022141829565,17.931781852057536,17.469449620323626
54,540.0,17.473925388807526,17.84725966863071,17.477987916597094,17.488211420633785,17.801816168846333,17.94209070723942,17.48140217531446
55,550.0,17.48591152385463,17.855412523955604,17.490021421003416,17.50043511866342,17.80954191275981,17.952380703465387,17.49350179956104
56,560.0,17.49805389282733,17.863507231251617,17.50220626767849,17.51280856841455,17.81721052481202,17.962648364024954,17.505752297395095
57,570.0,17.51035676995729,17.871635839594948,17.51454633070283,17.525335557169377,17.824824495159547,17.972894307477958,17.51815750695757
58,580.0,17.522824437894535,17.879744430170238,17.527045772439685,17.538020030772433,17.832372745577665,17.983114805818232,17.530721527626838
59,590.0,17.53546150584906,17.887810155202846,17.539708836674475,17.550866200990605,17.839857954357498,17.99331089512879,17.543448548156242
60,600.0,17.548272681113417,17.895501912175895,17.552539908601293,17.56387824151329,17.847291106704922,18.00347893858578,17.556342968724042
61,610.0,17.561262864013838,17.903405064375868,17.565543666378545,17.577060639682625,17.854663618350166,18.01361876446129,17.569409340719222
62,620.0,17.574437198337513,17.91116881821551,17.578724816360904,17.590418030879434,17.861956254344808,18.023727453506883,17.58265235057255
63,630.0,17.587800948642684,17.91888638869727,17.59208833605267,17.603955139705537,17.869204091529426,18.033804075529353,17.596076936237733
64,640.0,17.601359749857046,17.92653796913745,17.605639441726918,17.61767698264491,17.87641993739776,18.04384914375502,17.60968820034456
65,650.0,17.61511928743881,17.934105724624626,17.619383466297815,17.63158874557889,17.883450846704147,18.053858445461536,17.62349143705551
66,660.0,17.629085634627792,17.94162271411354,17.633326056181428,17.645695767150784,17.890826392230725,18.063831574716193,17.637492196137067
67,670.0,17.64326506767596,17.949067221300826,17.647472940718114,17.660003745155556,17.89748817136956,18.07376664745346,17.651696230719782
68,680.0,17.657664094754487,17.956447416645933,17.661830314441758,17.674518412500213,17.90449309169548,18.0836660197218,17.66610950721292
69,690.0,17.672289594010955,17.963764712717406,17.676404445848465,17.689245899129475,17.91138214103969,18.093522951256187,17.680738326522313
70,700.0,17.687148711395047,17.9710188811006,17.691201919995507,17.704192524069317,17.918285543441904,18.103339476705433,17.695589118902948
71,710.0,17.702248826236097,17.978206563551034,17.706229671736164,17.719364842310725,17.925000669759275,18.11311232670042,17.710668738697414
72,720.0,17.717597780730674,17.985327288206307,17.72149485848703,17.734769762056516,17.931694341402924,18.122845324630976,17.72598425670294
73,730.0,17.733203709422234,17.992380137867983,17.737004972651743,17.75041443824657,17.938353267294975,18.13252908697245,17.741543049324118
74,740.0,17.749075114900823,17.99936901275713,17.752767879439116,17.766306380387796,17.94491177375646,18.142168266510406,17.75735282205358
75,750.0,17.765220954883947,18.006295992967267,17.768791748303148,17.782453377534996,17.95143822270127,18.151759752605038,17.77342167647799
76,760.0,17.78165053973661,18.013156136167318,17.785085146681297,17.798863614700075,17.957896672009124,18.161305512321235,17.789758019718967
77,770.0,17.798373663172686,18.01995299275293,17.801657036693626,17.81554559821927,17.964115097924374,18.170800098103804,17.80637069102117
78,780.0,17.81540066193956,18.026686358485914,17.818516907615457,17.83250831522374,17.970623406334486,18.180242880594214,17.8232689638889
79,790.0,17.832742155009544,18.03335486149153,17.835674389495633,17.849761001448048,17.976890239908954,18.18963264220862,17.840462388302075
80,800.0,17.850409560413798,18.039959813012477,17.853139884459445,17.86731346537868,17.9830942900283,18.198968572607406,17.85796112893515
81,810.0,17.86841471715401,18.046501829796306,17.870924214407207,17.885175976498992,17.98925631705947,18.208256083555266,17.875775832693932
82,820.0,17.88677014470905,18.052979948484424,17.88903866927251,17.903359255059403,17.995357741074685,18.217488897327428,17.89391761439399
83,830.0,17.905488922546553,18.059396197810162,17.90749522183642,17.921874522862954,18.001394644355923,18.22666897188361,17.912398172847507
84,840.0,17.924585029919356,18.065749752705642,17.926306332588343,17.94073364426775,18.00737797910222,18.23577594561238,17.931229743087396
85,850.0,17.944072885052147,18.072041581544497,17.945485112603606,17.959949017550873,18.013299282749905,18.24484226765976,17.95042530783342
86,860.0,17.963967990001198,18.078271227772383,17.96504555432038,17.97953360117725,18.019170961551467,18.253841973737188,17.969998384895433
87,870.0,17.984286395535264,18.08444311932522,17.985002100289595,17.99950124760631,18.024978156508233,18.262781155695127,17.989963255953793
88,880.0,18.005045488414222,18.090550514168655,18.005370128171982,18.019866272461822,18.030736547155723,18.27168475900111,18.01033498086617
89,890.0,18.026263163709466,18.096597788283514,18.026165915287397,18.040643864282764,18.03642564008465,18.280520590168475,18.031129406845942
90,900.0,18.04795868153625,18.10258459948588,18.04740650624049,18.06185008659357,18.04206577223045,18.289267463814248,18.0523633894023
91,910.0,18.0701523143719,18.108511991227314,18.069110002462587,18.083501867616043,18.047645244195497,18.297959869942257,18.07405437678207
92,920.0,18.092865538640897,18.114379680574128,18.091295459467812,18.105616953273362,18.0531768704621,18.306607470465742,18.096221180794466
93,930.0,18.116121304651532,18.120189019563917,18.11398308322205,18.12821429767285,18.058651614208426,18.315147159204294,18.118883470529862
94,940.0,18.13994357348952,18.12593935859458,18.1371942907747,18.15131362590316,18.064071681338184,18.323753361304696,18.142062280801145
95,950.0,18.16435823032425,18.13163173844543,18.160951836134945,18.174936200242637,18.069437841526597,18.332134264745527,18.16577969967862
96,960.0,18.189392744955498,18.137266389510433,18.185279727430082,18.199104186628265,18.074747196696915,18.33993904591585,18.190059033407657
97,970.0,18.21507620850425,18.142844154382754,18.210203624009115,18.22384136790575,18.08000601542201,18.34822823824056,18.214925428074704
98,980.0,18.241439867640743,18.148365148202,18.235750630361718,18.24917293500563,18.085209766840247,18.357229237038844,18.240405282885927
99,990.0,18.268516969270156,18.153829485835697,18.26194985192481,18.275125528434128,18.09036277489334,18.365286591380404,18.26652696121594
100,1000.0,,,,,,,
