,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
19,190.0,26.13967760241067,26.172495914401335,26.18801080462635,24.306029419773534,25.201109409794537,25.310257302033005,25.82366078466572,26.56668702465456
20,200.0,26.27993250909687,26.316238530430606,26.333408370669595,24.367692014846433,25.28469972787302,25.412535864503216,25.916688757417596,26.74152897912051
21,210.0,26.420348013131576,26.46039096611973,26.47932929253982,24.421291330247126,25.36367171641127,25.50959304123097,26.005095593886654,26.916211715329506
22,220.0,26.561926061069205,26.605980977053395,26.626817083139173,24.468224072036584,25.43901267949506,25.602590712799987,26.089607596269634,27.09144942144834
23,230.0,26.705538775947854,26.753914921957517,26.77678422086048,24.50959854723265,25.511512524255934,25.692461383954843,26.17079697796014,27.267788911057544
24,240.0,26.851965692868713,26.905000015730455,26.930060743753014,24.54630355455979,25.581809895726057,25.779964044219614,26.249112090632718,27.445641572168377
25,250.0,27.001919340231204,27.059982389993177,27.087411249885335,24.579060589858212,25.650427467051234,25.865723090301202,26.32491194700305,27.62533948613818
26,260.0,27.156072266631057,27.21958073461761,27.24956418678659,24.60844669772001,25.717796958778948,25.950260133463207,26.398481854395957,27.807118481530804
27,270.0,27.315074399955545,27.384482885127973,27.417232669580578,24.634938621051354,25.784277355010676,26.034014711707922,26.470041823109177,27.99113231977664
28,280.0,27.479565791064225,27.555376852418657,27.591123995666948,24.658936926659507,25.85017275765604,26.117362411452046,26.539780928531105,28.177520020325982
29,290.0,27.65019124040871,27.732959778612766,27.771960726165986,24.680763584502714,25.915744702785766,26.200631166370695,26.607843765344782,28.366324256731634
30,300.0,27.827609950963378,27.91794732362205,27.96049008003102,24.700688567242505,25.981219234417164,26.284106929742848,26.674347151387344,28.557562804363855
31,310.0,28.012503323805667,28.11108959345819,28.157491180409206,24.718935315678372,26.046793562162755,26.368042633413015,26.73938806915945,28.751213161589448
32,320.0,28.205584913365364,28.313177018388544,28.363781803666356,24.735692688867797,26.11264169658817,26.452668083296334,26.8030299698166,28.947212862734684
33,330.0,28.407617856567025,28.525048868099557,28.580254259066066,24.7511161863716,26.178915478023896,26.538193777106475,26.865344321045107,29.145473042024005
34,340.0,28.619415864302997,28.747615395419068,28.80785674337878,24.76533433884917,26.24575801648442,26.62481206468899,26.92638653816442,29.345862179826963
35,350.0,28.841844327582844,28.981857064314077,29.047605468097306,24.778455568183666,26.313296085160665,26.712702406559384,26.98617554264091,29.548208755835667
36,360.0,29.075855317182043,29.228832365690412,29.300630661078902,24.790569100377308,26.381647241576157,26.802040027078817,27.04474386772596,29.752325442026752
37,370.0,29.322477066835194,29.489716180155835,29.568172214293853,24.801748704883025,26.450926495342156,26.892988782185242,27.10211873085413,29.95795266620171
38,380.0,29.582836279385276,29.765787760765935,29.851579499039747,24.812051448537684,26.52123230006604,26.98570631303991,27.1583133313918,30.16489264711513
39,390.0,29.85817499781869,30.058462880498055,30.15235026149137,24.821542765515076,26.592665841915924,27.08035102828549,27.21334474451745,30.372873498466586
40,400.0,30.149855051113157,30.36931993378256,30.4721599826588,24.830226656136347,26.66532461794623,27.17707682603975,27.267210932363746,30.581516251036913
41,410.0,30.45939066081681,30.70010210640617,30.812858589395212,24.838122250538067,26.739302571056196,27.276038549606717,27.31990533343025,30.79050997856245
42,420.0,30.788458829562106,31.052750192174944,31.176524454606703,24.845283882981345,26.814683322488104,27.37739134354805,27.371441951411587,30.99947121978847
43,430.0,31.13893068235772,31.42945582893586,31.56549180912349,24.85170484265417,26.891560934091164,27.481294251974532,27.421836451559845,31.208028910541227
44,440.0,31.51290023346509,31.832674924647947,31.982384842548626,24.857387962070646,26.970030951140906,27.587904427559856,27.471056615411136,31.415726188402978
45,450.0,31.912708133075185,32.265169459746915,32.43017188420566,24.862327261255924,27.050174379745325,27.697388856542904,27.519103813810062,31.62213664512808
46,460.0,32.34099506639584,32.73007395825097,32.9122215545303,24.8665130466959,27.13208202561237,27.809917934840175,27.56597737425061,31.826777100822085
47,470.0,32.800741748069484,33.230948119216215,33.43236592570178,24.86992865334054,27.21584905638653,27.925663602990152,27.611680979584285,32.029111127305256
48,480.0,33.295318662326146,33.771840279824225,33.994985644296456,24.87254914318194,27.301563733229347,28.044809115232287,27.65620045945857,32.22862174392351
49,490.0,33.828568764725155,34.35739108826525,34.6051068468408,24.874349359003414,27.389322929323903,28.16754565390386,27.69951978795662,32.42476339363694
50,500.0,34.40485672043563,34.992936274968656,35.26852482572093,24.875294965089232,27.479229993392423,28.294071625660266,27.741642479501518,32.61694890749004
51,510.0,35.02919794047748,35.684620859036194,35.99192691526862,24.875343738723426,27.571375763744353,28.4245927793203,27.782565947383073,32.804568578615864
52,520.0,35.70736068417937,36.43955878343889,36.78307788136642,24.874453024873105,27.665867890375054,28.559329495248793,27.822276334658547,32.987036673266736
53,530.0,36.445974387429374,37.26605236269546,37.651123415499534,24.87257276290187,27.762813191911707,28.69851337188623,27.86076885885213,33.16369323127933
54,540.0,37.25275517723613,38.17377683864479,38.60671737901698,24.869686681717994,27.862321128188608,28.842386233724444,27.89804055434492,33.33389833606208
55,550.0,38.13669256382552,39.1741167913234,39.6623796049291,24.865662375404426,27.96451745903496,28.991204133676742,27.93407395039228,33.49700302962956
56,560.0,39.1083222375336,40.280569986725894,40.83306745805257,24.8604224442341,28.069516496595696,29.145242432991026,27.96888131506372,33.65236131538766
57,570.0,40.17995124810136,41.50911492705882,42.136681988767876,24.853973353707122,28.17743941346541,29.304790184578525,28.002452671295202,33.79925619820636
58,580.0,41.366212013221435,42.87888408704896,43.59456277610897,24.846202917824506,28.28842461716045,29.47015389643597,28.034798888365835,33.93701305846192
59,590.0,42.684557290433546,44.4129568257639,45.23263119606141,24.837023981130315,28.402614344504983,29.641659947116324,28.06590224663026,34.065038089196705
60,600.0,44.15579581750353,46.139211352751175,47.08239740345935,24.826361437312837,28.520152085044025,29.819659503568186,28.0957463317984,34.18257066150795
61,610.0,45.80503128075472,48.09177796161836,49.18272922919101,24.81411941431267,28.641189508682107,30.004526833285635,28.124355887196117,34.28903193553286
62,620.0,47.66271187515116,50.312502164648606,51.58156002757657,24.800195517646923,28.76589175226837,30.196653854048996,28.151731966120376,34.383806476004565
63,630.0,49.766093888120324,52.85380017913291,54.339250926710974,24.78450976787503,28.894430213370846,30.396472612298858,28.177868920995994,34.46616840574151
64,640.0,52.16135460337393,55.78115972569659,57.53124949431808,24.766967875798997,29.02698490457163,30.604440420952145,28.20275189155442,34.53557448916612
65,650.0,54.905425255956814,59.17735593045227,61.25453403270404,24.747478779841536,29.16374385103087,30.82104132587987,28.226405604032433,34.591476716994215
66,660.0,58.07006757404626,63.14856996129509,65.63480494243589,24.725955653434543,29.304911896301082,31.046808147312916,28.248840136804766,34.63338594475291
67,670.0,61.746860860133545,67.832108249757,70.83500634028475,24.70234723732325,29.450702563234703,31.28230360466726,28.270038876858006,34.66086255321912
68,680.0,66.05248900382033,73.40937323995016,77.07327071997196,24.676603775943015,29.601345841281997,31.528137725992618,28.29001926797675,34.67340620359377
69,690.0,71.13875832214632,80.12178012157638,84.64296744652704,24.648719247559868,29.757081519552287,31.784968629394463,28.30879071148627,34.670143286456906
70,700.0,77.20691160740702,88.29619518173628,93.9466548350426,24.618757715807057,29.918164046646492,32.0535083825584,28.326355143399397,34.65153778026768
71,710.0,84.5251522878252,98.38479086709272,105.5481548826454,24.586806533970325,30.08486968896736,32.334525149790856,28.34271553605663,34.617349023793814
72,720.0,93.45583384462277,111.02358557764957,120.25998150354883,24.55309721944774,30.257484705135173,32.62885064992699,28.357899599724888,34.566310058615734
73,730.0,104.50683004897132,127.13126604508669,139.26411054898642,24.518023769268897,30.43632396957572,32.93738736687148,28.371915296531668,34.49894409607383
74,740.0,118.39337455588547,148.05979561076563,164.3407425447842,24.482169266288167,30.621712101359055,33.26111124878442,28.38475180600682,34.415780076306035
75,750.0,136.15295732223376,175.8729983498947,198.2869047000364,24.44640060989481,30.814012429457517,33.601085552207884,28.396425188324034,34.315787845861756
76,760.0,159.32038413381565,213.8184030639646,245.6256128640017,24.412034108172794,31.013594748217237,33.95847910026711,28.406967510430036,34.19927865206995
77,770.0,190.2451748031072,267.2364574681429,314.0175776978549,24.380908568237682,31.220871136106325,34.33457244458317,28.416384122092357,34.06691588941505
78,780.0,232.69743018862306,345.28390690172506,417.1179745832532,24.35569902501585,31.436270308561127,34.73071175283009,28.4246908443858,33.917769100734695
79,790.0,292.8923134716139,464.5354792366691,580.9713387225655,24.34031117953894,31.66025670525726,35.14842683572496,28.431891899158572,33.75360345113723
80,800.0,381.63197648556724,657.384585361175,859.3794228132418,24.340200576741392,31.89333221802728,35.58939170487498,28.438007126186807,33.57472121778907
81,810.0,518.8100242634029,992.0928153454913,1375.2800477847552,24.363335337819255,32.13602539311243,36.05540850969971,28.443045355440713,33.3795452216251
82,820.0,743.8811522050011,1630.6660506898538,2451.416242244856,24.4210039669801,32.38895609423547,36.54851309513563,28.447027115778887,33.17022639631749
83,830.0,1142.6459846697408,3017.28297150587,5111.887217723916,24.529770591665585,32.65270294097769,37.070895070310044,28.45004805874096,32.94884569848173
84,840.0,1925.560714048707,6654.688038041826,13102.85007084395,24.71360901846757,32.92792935847659,37.62498686430395,28.451944248612932,32.71372615942621
85,850.0,3699.245163985673,16347.876203903399,24867.026887088523,25.008132211336875,33.21541707286447,38.21352294296368,28.452877005769036,32.46592800540582
86,860.0,8680.125052653128,24121.01814135353,22388.960980941723,25.46616291201137,33.51592899780819,38.8394644090738,28.452873506466336,32.20661297164016
87,870.0,19097.139870803938,11026.421195736246,19122.745064430546,26.168113177650635,33.83030215682899,39.50614421667464,28.451776514696697,31.937235611094618
88,880.0,23150.919213008277,20148.46121312224,18552.430115490977,27.236991295812754,34.15946989290314,40.217404352349725,28.449856985533703,31.658433410753315
89,890.0,17530.296738576664,32559.540601492172,26628.68533094317,28.86617905462801,34.504434294795644,40.97727297288134,28.446969395794472,31.371407659472606
90,900.0,17683.439164575648,23279.69048305769,25815.88696218205,31.36334959322239,34.86633941206465,41.79042756847832,28.443128755211553,31.075616041880643
91,910.0,20046.479207097454,25609.188744366824,20062.743551055624,35.23223140165369,35.246293177509074,42.662087494100746,28.438376772490628,30.77329089193227
92,920.0,20546.823690042744,29097.029411716892,25128.87042658191,41.31986205882824,35.64566472412729,43.59812090510249,28.43283680008797,30.46758565655833
93,930.0,20371.030960999724,24219.047270945368,17715.887374336413,51.05097305624314,36.06590284810543,44.60529687209352,28.42650830258555,30.15568305615868
94,940.0,25022.4310180542,-85774.33438523245,-3130.665240735957,66.88783793998391,36.50835841600893,45.69101108034272,28.419167931380542,29.842295083429303
95,950.0,13584.545987273772,9217.163890636208,38349.021679164754,92.917822836898,36.974855953615545,46.86387612624449,28.411032268998095,29.526934538068442
96,960.0,18354.33975669746,126285.03417504078,32365.546876362972,134.07190340277043,37.46741117688741,48.13379323443076,28.402224678214353,29.212760532498564
97,970.0,8470.112811376552,33808.9165453432,12551.004642178366,181.76867654786366,37.98798005896904,49.51171382314676,28.392684825388166,28.89367283168632
98,980.0,12781.946427070334,45696.08262756818,57464.178013291705,46.26509252392307,38.5385926099801,51.010540795070646,28.38219871318401,28.577293045109634
99,990.0,38794.41975581215,46368.59460588678,34388.412186385955,-982.6352256243081,39.12191938357617,52.645209267052536,28.370892236786066,28.265228529928812
100,1000.0,,,,,,,,
