,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
10,100.0,-2.0504561038061517,-2.0484027816578756,-2.0469349161601063,-1.7477084602093809,-1.9411978324483172,-1.902105198959859,-2.006918019830252,-1.9907691146725754
11,110.0,-2.054358864046669,-2.0522495479848777,-2.050782554555747,-1.7514517016172564,-1.9448311431945093,-1.90560955897623,-2.0109990887557267,-1.9948836231450726
12,120.0,-2.058495510938278,-2.056330312426639,-2.0548642394530203,-1.7554133519764197,-1.9486916842336766,-1.909340158148846,-2.0153133984343534,-1.9992351532927222
13,130.0,-2.0628485004372017,-2.06062754711327,-2.0591624507108945,-1.7595772855010101,-1.9527624354922941,-1.9132803966135847,-2.019843324556166,-2.003806022515083
14,140.0,-2.067402772526823,-2.0651262054842907,-2.063662147672121,-1.7639294076060335,-1.9570286877143188,-1.917415875785035,-2.024573706073011,-2.008581048256815
15,150.0,-2.072145279329184,-2.069813252566045,-2.0683503006369484,-1.7684573300160247,-1.9614776243095706,-1.92173401364836,-2.029491379235479,-2.0135470726145166
16,160.0,-2.0770646222111244,-2.0746773006864827,-2.0732155280064952,-1.7731500890147447,-1.9660979928487088,-1.9262237390873014,-2.0345848176753485,-2.0186925935326943
17,170.0,-2.082150770717404,-2.079708331523124,-2.0782478159516784,-1.7779979295937758,-1.9708798453231737,-1.93087524629815,-2.039843851390882,-2.0240074790837355
18,180.0,-2.087394838239813,-2.084897469764291,-2.0834382938483285,-1.7829921238345539,-1.9758143298331265,-1.9356797978714968,-2.045259445054136,-2.0294827437950413
19,190.0,-2.0927889063598553,-2.0902368081426346,-2.08877905980832,-1.7881248234796878,-1.9808935248936252,-1.9406295649890204,-2.050823522155092,-2.035110365563564
20,200.0,-2.0983258800803393,-2.095719262819104,-2.0942630356871033,-1.7933889348074772,-1.9861103029349394,-1.9457174973456215,-2.0565288191264477,-2.0408831477991285
21,210.0,-2.103999372979809,-2.10133846122368,-2.099883852380349,-1.7987780207589477,-1.9914582206866502,-1.950937215897651,-2.0623687749350768,-2.0467945921873714
22,220.0,-2.109803611938291,-2.107088641611893,-2.105635754998955,-1.8042862142069305,-1.9969314259661857,-1.9562829242644786,-2.068337429800846,-2.05283881481145
23,230.0,-2.1157333570885566,-2.112964578245065,-2.111513523172563,-1.80990814654611,-2.0025245825811333,-1.9617493344160457,-2.0744293498538324,-2.0590104535662146
24,240.0,-2.121783838862939,-2.1189615158762978,-2.1175124060054595,-1.8156388910136376,-2.008232806308058,-1.9673316047150602,-2.0806395600152237,-2.0653046141187565
25,250.0,-2.127950699953604,-2.1250751111244264,-2.123628068619304,-1.821473907286153,-2.014051611450559,-1.9730252874749663,-2.0869634882694763,-2.0717167987309018
26,260.0,-2.1342299509121947,-2.1313013898757727,-2.1298565429136023,-1.8274089932413051,-2.019976865070595,-1.9788262838674662,-2.0933969200600506,-2.07824287885961
27,270.0,-2.1406179289319214,-2.137636708074913,-2.136194190959844,-1.8334402779123682,-2.0260047477212924,-1.9847308063524087,-2.0999359570499267,-2.084879031175723
28,280.0,-2.147111265997306,-2.144077712754941,-2.1426376690321196,-1.8395641445406263,-2.032131719598466,-1.9907353447987852,-2.1065769806386494,-2.0916217240259343
29,290.0,-2.153706857615207,-2.1506213216368057,-2.1491839000103408,-1.8457772314826628,-2.038354492529263,-1.9968366390409114,-2.1133166295396033,-2.0984676771421187
30,300.0,-2.1604018416361623,-2.157264688671206,-2.1558300490890767,-1.852076400662513,-2.044670004375719,-2.0030316540801825,-2.1201517635603495,-2.10541383324983
31,310.0,-2.167193572021051,-2.1640051923271746,-2.1625735024041224,-1.8584587176259995,-2.051075397681057,-2.0093175580859395,-2.127079452910457,-2.1124573450993602
32,320.0,-2.1740796040980936,-2.1708404087425395,-2.1694118469412906,-1.8649214302256782,-2.057568000209125,-2.0156917035151136,-2.13409694825844,-2.119595543852131
33,330.0,-2.181057674134236,-2.1777681018610813,-2.176342853951378,-1.8714619551344094,-2.0641453081167835,-2.0221516113822924,-2.1412016680452104,-2.1268259344090903
34,340.0,-2.188125692765881,-2.184786203184288,-2.1833644734010096,-1.8780778633172368,-2.070804969909531,-2.028694956042514,-2.1483911877184756,-2.1341461719746464
35,350.0,-2.195281723080119,-2.191892808927321,-2.1904748069861415,-1.8847668643732565,-2.077544776944005,-2.0353195519667464,-2.1556632216118743,-2.1415540505988084
36,360.0,-2.2025239758454824,-2.1990861586620603,-2.1976721088937503,-1.891526798499648,-2.0843626467347223,-2.0420233423225578,-2.1630156054003598,-2.1490474854637633
37,370.0,-2.2098508006446607,-2.2063646334612943,-2.204954773381293,-1.898355622109599,-2.091256617492849,-2.0488043905629163,-2.1704462987371125,-2.156624517148351
38,380.0,-2.2172606736149283,-2.2137267453689673,-2.2123213322372597,-1.9052514045914564,-2.098224835596476,-2.0556608676871555,-2.1779533649466836,-2.1642832715336753
39,390.0,-2.2247521936406356,-2.221171132265293,-2.2197704336438084,-1.9122123156370512,-2.1052655478071847,-2.0625910472812383,-2.185534969639256,-2.1720220095917306
40,400.0,-2.232324077905315,-2.2286965485543178,-2.2273008559276866,-1.9192365888079537,-2.112377094661459,-2.0695932963910835,-2.1931893686948394,-2.1798390482563623
41,410.0,-2.2399751509091423,-2.2363018678506537,-2.2349114866181443,-1.9263226301539198,-2.1195579036690653,-2.076666069626742,-2.2009149008338627,-2.187732799459449
42,420.0,-2.2477043476437566,-2.243986068151065,-2.242601328632013,-1.933468846949552,-2.1268064831510918,-2.083807902750565,-2.2087099801444774,-2.195701749023083
43,430.0,-2.2555107024115237,-2.251748239007615,-2.25036949335149,-1.9406737495596806,-2.134121413163675,-2.0910174072662677,-2.2165731028575175,-2.203744449852351
44,440.0,-2.263393353825336,-2.2595875730996733,-2.2582151961846173,-1.9479359188250163,-2.1415013489412136,-2.0982932665571816,-2.224502829364713,-2.2118595345709138
45,450.0,-2.2713515350210973,-2.26750336523249,-2.266137762879568,-1.9552540043130868,-2.148945007382043,-2.105634228588076,-2.23249777527841,-2.220045669070528
46,460.0,-2.2793845786901,-2.2754950168251034,-2.2741366215640855,-1.962626717212294,-2.1564511674175093,-2.1130391065741096,-2.2405566251815547,-2.2283016111286615
47,470.0,-2.2874919146872754,-2.283562024907882,-2.2822113033516485,-1.97005282720676,-2.1640186652921125,-2.1205067700399263,-2.248678107361976,-2.2366261362904245
48,480.0,-2.2956730632071163,-2.2917039945072313,-2.290361450519974,-1.977531163998915,-2.1716463932609953,-2.1280361452005936,-2.256861021590851,-2.245018090140445
49,490.0,-2.3039276497220196,-2.2999206362594307,-2.2985868080721104,-1.985060607898801,-2.1793332898761126,-2.135626209600428,-2.265104189924091,-2.2534763450443314
50,500.0,-2.312255389273027,-2.308211761237578,-2.306887234646831,-1.9926400909008222,-2.187078347019,-2.143275992007553,-2.2734064994037495,-2.2619998475539718
51,510.0,-2.3206561050344283,-2.3165772923818664,-2.315262699193591,-2.000268593384242,-2.1948805986945334,-2.1509845665249956,-2.281766866450312,-2.27058752214245
52,520.0,-2.3291297151490293,-2.3250172672695,-2.3237132942266547,-2.0079451433523707,-2.2027391210383924,-2.158751052280212,-2.2901842616635486,-2.2792383898665927
53,530.0,-2.3376762500977573,-2.3335318439430806,-2.332239233759541,-2.0156688079519403,-2.2106530337027626,-2.166574611391672,-2.2986576764274793,-2.2879514782668156
54,540.0,-2.346295847817908,-2.3421212969410465,-2.3408408562024983,-2.023438703170239,-2.218621490081115,-2.1744544462697504,-2.30718615367216,-2.296725840952543
55,550.0,-2.354988765301695,-2.350786040855211,-2.349518648347288,-2.0312539258142053,-2.2266436844981707,-2.1823897976752997,-2.315768749431756,-2.3055605791248377
56,560.0,-2.3637553796329773,-2.3595266251380957,-2.358273243067703,-2.039113777895423,-2.2347188465310492,-2.19037994347207,-2.324404570053867,-2.3144548117526043
57,570.0,-2.372596197691036,-2.368343750241398,-2.3671054305734,-2.0470174430870105,-2.242846233832104,-2.1984241976771006,-2.333092742358689,-2.323407645938127
58,580.0,-2.381511873200969,-2.3772382808053076,-2.37601617203594,-2.0549641961750313,-2.251025138850747,-2.206521907996316,-2.341832427714118,-2.332418277711072
59,590.0,-2.390503203431864,-2.3862112558538615,-2.385006624460377,-2.0629533426127176,-2.2592548837959967,-2.2146724550941164,-2.3506228147254546,-2.3414858881884224
60,600.0,-2.399571151657304,-2.395263906685278,-2.394078144574636,-2.070984230062239,-2.2675348198030174,-2.2228752518234307,-2.359463106453736,-2.3506096579236355
61,610.0,-2.408716859285456,-2.4043976792294575,-2.4032323254757135,-2.079056238631292,-2.275864326581862,-2.231129741442113,-2.3683525259028193,-2.3597888434911716
62,620.0,-2.4179416640827087,-2.413614250936154,-2.412471005370559,-2.087168786923033,-2.2842428070656724,-2.2394353973533705,-2.3772903430415546,-2.3690226455750123
63,630.0,-2.427247118272187,-2.4229155635777557,-2.421796315301674,-2.095321326725833,-2.2926696935649917,-2.247791722618295,-2.386275835056457,-2.3783103388997344
64,640.0,-2.4366350137250423,-2.432303842763529,-2.431210694651929,-2.1035133549275637,-2.3011444396180356,-2.2561982461059342,-2.395308302125339,-2.387651195357487
65,650.0,-2.446107406125497,-2.4417816504935463,-2.4407169521934238,-2.1117444014345184,-2.3096665258844635,-2.2646545281686388,-2.4043870401571916,-2.3970444926434964
66,660.0,-2.4556666540746632,-2.451351916087372,-2.4503182994780217,-2.120014027905752,-2.3182354520185156,-2.2731601534871584,-2.4135114089660368,-2.4064895224805047
67,670.0,-2.465315450323104,-2.4610179921904796,-2.460018416243341,-2.128321833752104,-2.326850740987405,-2.2817147339388915,-2.422680761407785,-2.4159855824099465
68,680.0,-2.475056869886829,-2.4707837120125853,-2.4698215167127753,-2.1366674779201027,-2.3355119397969055,-2.2903179089337997,-2.4318944572722154,-2.425531985378235
69,690.0,-2.484894421850516,-2.4806534651507337,-2.4797324367246274,-2.1450506310117414,-2.344218611863238,-2.298969342321373,-2.4411518836436716,-2.435128057285956
70,700.0,-2.4948321121126433,-2.490632282764666,-2.4897567253484625,-2.1534710361904223,-2.352970343026156,-2.3076687247793872,-2.4504524550671922,-2.444773189682968
71,710.0,-2.504874524648722,-2.5007259397803234,-2.499900772266343,-2.161928371370083,-2.3617667404083256,-2.3164157709296,-2.4597955832381153,-2.4544666210866626
72,720.0,-2.5150269022258533,-2.5109410888276913,-2.510171942642322,-2.1704226341197774,-2.370607424329545,-2.32521022249235,-2.4691806983445677,-2.46420775299018
73,730.0,-2.5252952417005194,-2.521285397827582,-2.520578820166113,-2.1789536129330545,-2.379492041545284,-2.334051845088689,-2.4786072428399715,-2.4739959528884756
74,740.0,-2.535686485877665,-2.531767765265446,-2.531131269416919,-2.187521239178974,-2.3884202500113436,-2.342940431395254,-2.488074671553056,-2.4838305938646577
75,750.0,-2.5462085934672376,-2.5423984625773905,-2.5418408062625035,-2.196125503093608,-2.397391731111216,-2.3518757986316614,-2.497582468996839,-2.4937109752210604
76,760.0,-2.55687083934001,-2.5531895255805845,-2.5527209429430706,-2.2047664551645028,-2.406406176754781,-2.3608577905927928,-2.5071301119284777,-2.50363654094022
77,770.0,-2.5676838540675004,-2.5641549010613542,-2.563787477487515,-2.2134442331924973,-2.415463304664612,-2.3698862759643617,-2.5167170906552188,-2.513606632394272
78,780.0,-2.578660062615382,-2.5753111448757844,-2.5750589841644884,-2.222159014935978,-2.4245628398860615,-2.378961150445994,-2.5263429142682194,-2.523620641608489
79,790.0,-2.5898141150334206,-2.586677396485103,-2.5865569980483945,-2.230911087991262,-2.433704534113831,-2.3880823386245433,-2.536007093736876,-2.533677996121352
80,800.0,-2.6011629797325826,-2.5982759675139286,-2.5983067357516325,-2.239700839379986,-2.442888147860125,-2.397249789666245,-2.545709156146628,-2.5437780105757217
81,810.0,-2.6127265988727513,-2.610133046071231,-2.6103367182392816,-2.2485287053487437,-2.4521134621016984,-2.4064634831777503,-2.555448640373132,-2.553920119176221
82,820.0,-2.6245278004932895,-2.6222767916625154,-2.6226776409617063,-2.2573953720048014,-2.461380272392642,-2.415723427101554,-2.5652250962362735,-2.5641037683178447
83,830.0,-2.636592893441935,-2.6347387897973786,-2.6353591093805577,-2.2663014081287334,-2.4706883883094246,-2.42502965899318,-2.575038067450941,-2.5743283061825593
84,840.0,-2.6489506862373213,-2.647544297357189,-2.648396281499981,-2.2752478277970796,-2.4800376408333737,-2.4343822482129687,-2.5848871018726562,-2.5845931214978424
85,850.0,-2.661630735397631,-2.6606993151440834,-2.661638444507285,-2.284235478374668,-2.489427873732604,-2.4437812961995817,-2.5947718266597715,-2.5948976681742093
86,860.0,-2.674653903855745,-2.6736881352385335,-2.6736523413677005,-2.2932656859326976,-2.4988589453088528,-2.45322693756572,-2.604691751780693,-2.6052413431205728
87,870.0,-2.68801100308571,-2.6854217080028637,-2.6854363967929373,-2.302339707966667,-2.508330732767509,-2.4627193424649017,-2.61464651842353,-2.6156236015063703
88,880.0,-2.7006628435327924,-2.696883819257453,-2.6970454582649612,-2.3114592170611874,-2.5178431283135256,-2.472258717261395,-2.624635707324393,-2.6260438106336284
89,890.0,-2.7125310103573117,-2.7090434492037105,-2.708794066357046,-2.3206259732083225,-2.5273960411125085,-2.48184530686715,-2.6346589011151487,-2.6365014413318946
90,900.0,-2.724337362584628,-2.720725210547439,-2.720616302046383,-2.329842072101711,-2.5369893955639196,-2.4914793974606217,-2.6447157423248666,-2.646995882559598
91,910.0,-2.736133947400719,-2.732578603877718,-2.7323589232854535,-2.339109800684529,-2.5466231326000326,-2.5011613176913436,-2.6548058194871524,-2.6575266459097278
92,920.0,-2.7480102857919526,-2.7443416179273656,-2.744162239931867,-2.348431705918917,-2.5562972128046586,-2.5108914416608026,-2.664928789080211,-2.668093099888932
93,930.0,-2.7598427235359746,-2.756316419742949,-2.7560748763298726,-2.357810461037455,-2.5660116092699337,-2.520670192403565,-2.6750842376179773,-2.6786947109599835
94,940.0,-2.7717786281976404,-2.7680828807948643,-2.7678822033022055,-2.367248831272813,-2.5757663165767144,-2.530498044286781,-2.6852718273598164,-2.689330941207048
95,950.0,-2.7837626227799848,-2.778378841374675,-2.779667181167461,-2.37674930203539,-2.58556134703294,-2.540375526213867,-2.6954912097059345,-2.700001198598316
96,960.0,-2.7956124159208393,-2.7919913366214484,-2.792104969250312,-2.3863135559565722,-2.595396728024882,-2.5503032269489947,-2.70574202427445,-2.7107050042318486
97,970.0,-2.80778827190381,-2.8040289463125267,-2.803875921251407,-2.395941265889762,-2.605272507214657,-2.5602818004663805,-2.7160239118086116,-2.721441736212923
98,980.0,-2.819606970582082,-2.816295946966206,-2.8162800989511325,-2.4056283104715854,-2.615188752255976,-2.5703119644771584,-2.7263365369184815,-2.732211039424562
99,990.0,-2.831983078275295,-2.82852511006809,-2.828531170507093,-2.415345566205642,-2.6251455495307225,-2.5803945154325074,-2.736679596331045,-2.7430122208839314
100,1000.0,,,,,,,,
