,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
15,150.0,34.490136772605716,34.45231203212293,34.300663920001305,34.58473353566665,34.67473330449583,34.61557397504612,33.890189500870775,33.50673122525517
16,160.0,34.362445678924566,34.31754588654779,34.118606703966655,34.458249826037175,34.54909488061066,34.48943358540112,33.74658966241141,33.36468401281022
17,170.0,34.23301727540934,34.18076524739119,33.933809138368986,34.33002861267253,34.42170420977189,34.36155101780877,33.60097542339903,33.22112822225069
18,180.0,34.102102134675,34.042237618789834,33.746565458895546,34.20032132025341,34.29281320994836,34.232177837098284,33.453606489533904,33.07630863671503
19,190.0,33.969897334778075,33.90217679008048,33.557108174482245,34.069325652319776,34.16261995759449,34.10151190231746,33.30468851174967,32.93041908173151
20,200.0,33.836559539555,33.760755251136686,33.36562289057458,33.93719883685278,34.031282395033216,33.969710563789306,33.15438613118693,32.78361496629021
21,210.0,33.70221454226642,33.618113144906914,33.1722588267195,33.8040671522562,33.89892691895457,33.836900269162165,33.002832195006896,32.636022100795124
22,220.0,33.56696425222708,33.4743654614764,32.97713655935386,33.67003298533054,33.765656351902884,33.70318347422246,32.8501348339522,32.48774262375368
23,230.0,33.430892067967854,33.329607090787,32.78035440800536,33.535180080649006,33.63155469536647,33.568643892868145,32.69638272946813,32.338861081843454
24,240.0,33.29406655095136,33.183916900239716,32.581993045754785,33.39957740989712,33.49669115019029,33.43335074906002,32.541649125079644,32.18944757716112
25,250.0,33.1565448215998,33.03736078382144,32.38211893225193,33.263282375283936,33.36112318940378,33.297361294187546,32.385995054089605,32.03956066808992
26,260.0,33.01837459362377,32.88999448158509,32.18078738927858,33.12634291308797,33.22489899976015,33.16072370285183,32.229471525741126,31.889250014920627
27,270.0,32.87959599528285,32.741864838384835,31.978043477999037,32.98879940501308,33.088059020119246,33.02347823565588,32.07212139537785,31.73855747203254
28,280.0,32.74024301854088,32.593011892209674,31.773925668369483,32.850686022987105,32.95063768868025,32.88565918719549,31.91398089687228,31.58751941216635
29,290.0,32.60034462479157,32.443469948472426,31.568465093497686,32.71203203667951,32.81266407348215,32.74729566890462,31.755080999022127,31.436166269564087
30,300.0,32.45992551945113,32.293268164752384,31.36168886802982,32.5728622029577,32.67416329369284,32.6084127629985,31.59544789377039,31.28452542775275
31,310.0,32.31900716160115,32.142431998598845,31.15361804948886,32.433198111035075,32.53515679241905,32.46903177083114,31.43510417439728,31.132619619439975
32,320.0,32.17760769613392,31.99098320336276,30.944271897201638,32.2930581570637,32.395663011043126,32.329171206971814,31.274069016828925,30.980470302594753
33,330.0,32.03574326183598,31.838940836211698,30.733664974360167,32.15245849173245,32.25569831338535,32.18884721453769,31.112359407982993,30.828095322938477
34,340.0,31.893427539259886,31.686321224289642,30.521810348693844,32.01141304842572,32.11527633106453,32.04807371330018,30.94998929574514,30.675510192401713
35,350.0,31.75067264002755,31.53313910744037,30.308717581017625,31.869933962856344,31.974409488281342,31.90686290872885,30.786971203353485,30.522729015122387
36,360.0,31.607489232884863,31.379406801792815,30.09439513949385,31.72803201781664,31.833108269267687,31.7652255189016,30.62331598346551,30.36976539842048
37,370.0,31.463886399379998,31.225135354253823,29.87884976603319,31.585716424860443,31.691382269061034,31.62317068164151,30.459032761868304,30.216630591126762
38,380.0,31.31987239206056,31.07033444255613,29.662086666151673,31.44299543968549,31.549239625159345,31.4807068825543,30.294129798123382,30.06333426410937
39,390.0,31.17545433765171,30.915012670895987,29.444109127504287,31.299876577840706,31.406687427796136,31.33784119048393,30.128613829856892,29.90988657793785
40,400.0,31.03063856145318,30.759177299009277,29.22492085153692,31.156365759656143,31.263732231493222,31.194579953049644,29.962490815502086,29.756295902639497
41,410.0,30.8854306144492,30.602835096738364,29.004522834524813,31.012468952217382,31.120379506814828,31.050928844580007,29.79576602821515,29.602569027337477
42,420.0,30.73983527120912,30.44599161757435,28.782915126416366,30.868191100411718,30.97663437751044,30.906892834828938,29.628444141491098,29.44871482850275
43,430.0,30.593857178147157,30.288652031859367,28.560099050709514,30.723536607826507,30.832501048299974,30.762476432643552,29.46052852076152,29.29473851199009
44,440.0,30.447499972515647,30.130820612368744,28.33607331088994,30.578509493908776,30.687983617684523,30.61768357596132,29.292022591676222,29.140646996340703
45,450.0,30.300767151336508,29.97250145088601,28.1108372131873,30.43311293525703,30.54308557737367,30.472517463134377,29.1229290134272,28.986446011966684
46,460.0,30.15366169627635,29.813697789501653,27.884388468236867,30.287350423536502,30.39780955429621,30.326981370010735,28.953250221435937,28.83213983003293
47,470.0,30.006186074442642,29.654412745847402,27.65672458710736,30.141224249942272,30.25215878008311,30.181077886960136,28.782988033647115,28.677733914453068
48,480.0,29.85834312383113,29.494648707988677,27.427843039902502,29.994737060469653,30.106135038915056,30.034809431409524,28.612143821655167,28.523232971796567
49,490.0,29.71013417268379,29.334407826687052,27.197741817844772,29.847890960177747,29.959740721976726,29.888178005220574,28.440718738280456,28.368641283712485
50,500.0,29.561561578644238,29.17369224714586,26.966415765549648,29.700687750883823,29.812977814703487,29.74118576117149,28.2687142718781,28.21396283806935
51,510.0,29.412626687958507,29.012503566440714,26.733861392735108,29.55312916252804,29.66584760381389,29.593833935681804,28.096130296767143,28.05920111152342
52,520.0,29.263330673307447,28.850842949495643,26.500075803870814,29.405216533441028,29.518351805004,29.446124110139145,27.922967719328998,27.90436137088264
53,530.0,29.113675306716967,28.688711647821172,26.265054056321926,29.25695092909132,29.370491242296456,29.298057481995855,27.749226652972936,27.749443981858555
54,540.0,28.963660860846435,28.526110768751632,26.028790826097552,29.108333891552803,29.222266964346957,29.149634948760802,27.574906915167304,27.5944541234145
55,550.0,28.813288792694085,28.363040294629894,25.791282316988973,28.95936592376164,29.073680270731224,29.000857733824198,27.40000868916706,27.439396388047406
56,560.0,28.66255961696154,28.199501754383036,25.552522502721768,28.810048027546777,28.92473166202004,28.851726238973512,27.224531083552634,27.28427110482922
57,570.0,28.511473754935686,28.03549480723925,25.312508032093675,28.660380802170856,28.77542178523973,28.702241593585082,27.048474270891212,27.129081370473525
58,580.0,28.36003219792666,27.871020228406966,25.071231453034812,28.510364639575474,28.625750814133333,28.552403952173147,26.871837180892587,26.973831998523803
59,590.0,28.20823469154576,27.706077823162204,24.828689879464058,28.36000043044091,28.475719415329827,28.402213569141956,26.69461957698595,26.81852323736562
60,600.0,28.05608195448197,27.540667798440104,24.584876057947362,28.209288106480106,28.325328071491377,28.251671280937902,26.516820606342005,26.663160215352228
61,610.0,27.903574281555077,27.37478936289582,24.33978444285242,28.05822801769374,28.174576807523668,28.10077692978977,26.338438817803965,26.50774395442394
62,620.0,27.750711432957175,27.208443420832367,24.093409585344446,27.906820329050937,28.02346575516237,27.949530892723324,26.159473326321795,26.35227638917431
63,630.0,27.59749359963762,27.041629061824665,23.8457458261997,27.755065575056644,27.871995024297068,27.797933168765095,25.97992364157531,26.196761414819388
64,640.0,27.4439208309518,26.874345938954626,23.59678777817273,27.60296319587992,27.720164640082622,27.64598377303788,25.799788148178006,26.041199605123722
65,650.0,27.289992890823942,26.706593577848896,23.346528960763813,27.450513698063034,27.567974474323986,27.493682625714932,25.619065125513764,25.885594708795722
66,660.0,27.135710204211016,26.53837170968517,23.094964357026164,27.29771672019835,27.41542469108257,27.34102982594629,25.43775464351661,25.729947159733097
67,670.0,26.981071991027886,26.369679369034703,22.842087870421736,27.144572163656548,27.262514567697362,27.18802497366048,25.255854343759413,25.574260746882988
68,680.0,26.82607821409623,26.20051622277178,22.58789250232756,26.991079969184778,27.10924437788288,27.034668390582144,25.073363157036397,25.41853597082984
69,690.0,26.670728685462237,26.030881553508166,22.332373387363887,26.837239571174138,26.95561396913223,26.88095927567135,24.890279605032468,25.262774327835746
70,700.0,26.51502337103415,25.860774363794096,22.07552541316225,26.68305165635228,26.801622490508645,26.72689716017298,24.706602217050264,25.10698314373741
71,710.0,26.358961314393127,25.690194148461554,21.817341874337632,26.528514946148118,26.647269781133396,26.57248282808211,24.522329110640385,24.951157328342326
72,720.0,26.20254295932132,25.519139959309893,21.55781891761495,26.373629889785146,26.49255605657801,26.417715092975296,24.33746008439219,24.795303425934417
73,730.0,26.045767073530264,25.347610937574323,21.29694812637901,26.218395534381816,26.33748028758711,26.26259350768061,24.151992103709773,24.63942087322056
74,740.0,25.8886336386492,25.175606275664872,21.03472777924716,26.06281225857875,26.182042306228617,26.10711862532817,23.965924228589856,24.483512945626085
75,750.0,25.73114247930997,25.003125055469834,20.771149172189446,25.90687901584447,26.026241751480995,25.95128889761775,23.779254654557903,24.327581824006355
76,760.0,25.573292946677345,24.8301661946878,20.50620829716068,25.75059565866449,25.870078087674862,25.795104426049974,23.59198262217731,24.17162751150807
77,770.0,25.415084515796455,24.656728565993696,20.239900529619998,25.5939617906566,25.713550802693995,25.63856512011837,23.404105532891148,24.01565309356197
78,780.0,25.25651659209656,24.48281179543997,19.972224400487807,25.436976819407217,25.556659570785072,25.481669856335685,23.215621618413945,23.859659994486183
79,790.0,25.097588893876388,24.308414331096376,19.70316893550936,25.27964049881952,25.399403657900145,25.324418270410373,23.02653062283692,23.703649474774867
80,800.0,24.93830067014374,24.133535640751823,19.432736701475413,25.12195281260846,25.241782900123713,25.16681048449924,22.83682974066306,23.547626757842547
81,810.0,24.778651752880698,23.958173984108857,19.160918688090536,24.963912475863637,25.083796725923296,25.008845506729642,22.64651826834539,23.391587576981596
82,820.0,24.618641651838008,23.782329724230035,18.887713993201803,24.80551938008575,24.925443793176118,24.8505226292492,22.45559383340991,23.235540608829677
83,830.0,24.458269374854055,23.60599986583699,18.61311975979171,24.64677307418161,24.76672489412303,24.691841960189517,22.26405473478207,23.079480655385158
84,840.0,24.297534826934314,23.42918495834342,18.337132640443592,24.487672964790217,24.607638639185183,24.53280271233693,22.07190050494194,22.92341424793656
85,850.0,24.136436950116767,23.25188348506197,18.059749606747285,24.32821902569824,24.44818437637853,24.373404240887496,21.87912922394275,22.767341271699774
86,860.0,23.974975788051157,23.074094529278657,17.780970102338003,24.16841000249032,24.288362315268564,24.213646018752677,21.685738985241557,22.611265220922768
87,870.0,23.813150681972736,22.895816900438934,17.500793601431063,24.00824625724034,24.128171398271014,24.053527511272087,21.49172821197214,22.455185254286423
88,880.0,23.650961122280307,22.7170493171153,17.219215351942367,23.847727059232344,23.967611607524525,23.893048770841194,21.297096187635887,22.299104184272213
89,890.0,23.488406372039947,22.537791632287778,16.936242201768366,23.686850920579506,23.806681050346928,23.73220842875021,21.101841069235885,22.143024987249618
90,900.0,23.32548543420473,22.358042014876542,16.65186944858855,23.52561913998759,23.645380459620583,23.571006947449508,20.905961696631653,21.98694944333699
91,910.0,23.162198684431328,22.17780051875621,16.366100513998592,23.36402983275763,23.483709149760763,23.40944281216949,20.709456930092564,21.830874238082732
92,920.0,22.998545596796966,21.9970650523307,16.078940780685144,23.202083255614497,23.32166650635877,23.247516034758696,20.5123253169855,21.67481020844361
93,930.0,22.834525549285406,21.81583522430927,15.790388614915862,23.039778925878597,23.15925200286539,23.085226122631475,20.314565306744807,21.5187493728586
94,940.0,22.67013783343989,21.634110182328424,15.500448146738233,22.877115867254957,22.996464639278383,22.922572876552817,20.11617741478637,21.36270083967636
95,950.0,22.505382061433785,21.451888718033352,15.209130372135494,22.71409434039579,22.83330463997979,22.759555041425916,19.917158162466315,21.206665404873593
96,960.0,22.340257466694837,21.2691710626398,14.916440336067613,22.550713557507787,22.669771068489396,22.59617306765799,19.717508235355655,21.05063555368588
97,970.0,22.174764201515917,21.085955740901515,14.622384276397034,22.386973006635127,22.50586387035585,22.432425958638813,19.517226119578094,20.894627297197598
98,980.0,22.00890191886413,20.90224156721943,14.32696973133387,22.222872916804928,22.341582593598524,22.268313655932076,19.316311809409978,20.73863115906105
99,990.0,21.84266957330078,20.718028474435513,14.030216271742136,22.05841264712388,22.176926958434663,22.103836160767457,19.114763448307954,20.58265484455879
100,1000.0,,,,,,,,
