,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
15,150.0,45.77300080547158,45.228552283249954,45.23618849346349,43.97158481972565,43.35043216183159,41.930531418658674,47.33382217272237,47.38053684068964
16,160.0,47.3523443988382,46.807755281787706,46.81534092231777,45.52012852426798,44.919729409601466,43.492845429198844,48.911390541525115,48.96014001784176
17,170.0,48.83923291552867,48.294524096429555,48.30207029011257,46.981306028020626,46.398247827503546,44.96553793826866,50.39676058874881,50.44723270919016
18,180.0,50.24372807060585,49.698915853718624,49.706431273498616,48.364125029221455,47.79569680094911,46.35807811701016,51.79994341127952,51.85189028768342
19,190.0,51.57435859059661,51.029455931177246,51.036947412559975,49.67631771320565,49.12034030907228,47.67854853558263,53.129429078861136,53.18265122210203
20,200.0,52.83841175663683,52.29342911413174,52.30090209597294,50.92456086375267,50.379263684123906,48.93389556984205,54.39247495721883,54.446809888268156
21,210.0,54.04215992829998,53.497105867448006,53.50456471403973,52.11465289527785,51.57858313342204,50.130127606458124,55.59532997019915,55.650643907914535
22,220.0,55.191038390140676,54.64592001337027,54.65336825306467,53.25165682238969,52.723611703770814,51.2724730399834,56.743410834112275,56.79959253267794
23,230.0,56.289786362791794,55.744609627100814,55.752050131373764,54.34001630568583,53.81899184675434,52.365507139729466,57.84144190332853,57.898398017800226
24,240.0,57.34255984811042,56.79732980121374,56.80476492060885,55.383650366932784,54.868802167208116,53.41325466284969,58.89356716167152,58.95121871701983
25,250.0,58.35302272186213,57.80774368085193,57.815175349315886,56.38603113906377,55.87664405216245,54.41927344170668,59.90344068186917,59.961720350475424
26,260.0,59.32442086723104,58.77909655564433,58.78652637138141,57.350248058444464,56.84571249338762,55.386722941425745,60.8743002839326,60.93315026326774
27,270.0,60.25964296735866,59.71427662163113,59.72170591036475,58.27906116534203,57.77885439440245,56.31842086069371,61.809027967258054,61.86839830859721
28,280.0,61.16127071407142,60.615865167208256,60.62329503207426,59.17494560615973,58.67861689251235,57.21689015475678,62.710199843166706,62.77004712309492
29,290.0,62.031620553117065,61.486178301119764,61.49360966234744,60.04012898900792,59.54728765705873,58.08439833478864,63.58012766643294,63.640413921611604
30,300.0,62.87277861039659,62.32730186555119,62.33473549223957,60.87662290201001,60.38692869532485,58.92299049854048,64.4208935947108,64.48158546080049
31,310.0,63.686630085300735,63.14112081928639,63.148557355041795,61.68624963800953,61.19940487062851,59.73451724153985,65.23437945054692,65.2954474608812
32,320.0,64.47488412462526,63.92934410369342,63.93678408741801,62.47066496183435,61.986408086766666,60.520658362600564,66.02229149108776,66.08370950142643
33,330.0,65.23909498164662,64.6935257955629,64.70096967843814,63.23137759378612,62.749477899759256,61.2829430947009,66.78618148387375,66.84792619742761
34,340.0,65.98068010358986,65.43508318960095,65.44253134902375,63.96976595481224,63.490019167597886,62.02276744969742,67.52746472723945,67.58951530006058
35,350.0,66.70093566501167,66.1553123278251,66.16276507891652,64.68709261743776,64.20931723115385,62.74140915332176,68.24743552935489,68.30977324056356
36,360.0,67.40104996615581,66.8554013947211,66.86285899985724,65.38451682567195,64.90855102691653,63.44004055836852,68.94728056227724,69.00988853696107
37,370.0,68.08211503762725,67.53644231931104,67.54390499606386,66.06310538251863,65.58880445877787,64.11973985360461,69.62809043027858,69.69095340543178
38,380.0,68.74513673094958,68.1994408635575,68.20690879134445,66.72384215175875,66.25107629757633,64.78150082963754,70.2908697304086,70.3539738562598
39,390.0,69.39104352520106,68.84532542724342,68.85279875290578,67.36763637862022,66.89628883028023,65.42624141775148,70.93654583426917,70.99987850485265
40,400.0,70.02069424025807,69.47495475976076,69.48243360226178,67.99532999989378,67.52529544270949,66.05481118113117,71.56597658053245,71.62952628856779
41,410.0,70.63488481509272,70.08912473719901,70.09660919161445,68.60770408621802,68.13888728914915,66.66799790821291,72.17995703588734,72.24371324795757
42,420.0,71.23435428353793,70.68857433706353,70.69606447794894,69.20548453642807,68.73779917713769,67.26653343361934,72.77922545617471,72.84317850492296
43,430.0,71.81979005850816,71.27399092166637,71.28148680593517,69.78934712518024,69.32271477529042,67.85109879228443,73.36446855828312,73.4286095489762
44,440.0,72.39183261834931,71.84601492374146,71.85351659312154,70.35992198945347,69.89427123513038,68.42232879596158,73.93632619602653,74.0006469252547
45,450.0,72.95107967448843,72.40524401345732,72.41275149659248,70.91779762676033,70.45306330406899,68.9808161077645,74.49539551884783,74.55988840355383
46,460.0,73.49808988754579,72.95223681405041,72.95975012829993,71.4635244671171,70.99964699506856,69.52711487912907,75.04223468033769,75.1068926956537
47,470.0,74.03338618936417,73.4875162233486,73.49503537634732,71.9976180718825,71.53454286893754,70.06174400419349,75.57736615367406,75.64218277830193
48,480.0,74.55745875984134,74.01157239023637,74.01909738123214,72.52056200506564,72.05823897719542,70.58519003871078,76.10127970282004,76.16624887089567
49,490.0,75.07076770066887,74.52486538807638,74.53239620908306,73.03281041633326,72.57119350659505,71.09790982401145,76.61443505141189,76.6795511099566
50,500.0,75.57374544226973,75.02782762132027,75.03536425811797,73.53479036963421,73.07383716083065,71.6003328509652,77.11726428542386,77.18252195664077
51,510.0,76.06679891507278,75.52086599655877,75.52840842957238,74.0269039467709,73.56657531005281,72.09286339414147,77.61017402081055,77.67556836856618
52,520.0,76.55031151235245,76.00436388512706,76.01191209016861,74.50953015145484,74.04978993478846,72.57588244240168,78.09354736310688,78.15907376307953
53,530.0,77.02464486806034,76.47868290074491,76.48623684968362,74.98302663600322,74.52384138732862,73.0497494487086,78.5677456824711,78.63339979548134
54,540.0,77.49014047020874,76.94416451273018,76.95172417405041,75.44773127008601,74.98906999076308,73.51480391903758,79.03311022458946,79.09888797273155
55,550.0,77.94712112765816,77.40113151263552,77.40869685195294,75.90396356850643,75.44579749322047,73.97136685779041,79.48996357531846,79.5558611205343
56,560.0,78.39589230601335,77.84988935001579,77.85746033049675,76.3520259928458,75.89432839276768,74.41974208492925,79.9386109946645,80.00462471948055
57,570.0,78.83674334636827,78.29072735105656,78.29830393380598,76.79220514011996,76.33495114648484,74.86021743822495,80.37934163382974,80.44546812399999
58,580.0,79.26994857898318,78.7239198321303,78.73150197653644,77.22477282994886,76.76793927561657,75.29306587242849,80.81242964741165,80.87866567623819
59,590.0,79.69576834258386,79.14972711903238,79.15731478304082,77.64998710043658,77.19355237737028,75.71854646573767,81.23813521136512,81.30447772551794
60,600.0,80.11444991869789,79.56839648121509,79.57598962159736,78.06809312179638,77.61203705257614,76.13690534278854,81.65670545616335,81.72315156281732
61,610.0,80.52622838938412,79.98016298944593,79.98776156201325,78.47932403568839,78.02362775751912,76.54837652232054,82.06837532346417,82.13492227862565
62,620.0,80.9313274257508,80.38525030425221,80.39285426406933,78.88390172741808,78.42854758721866,76.9531826967468,82.47336835369228,82.54001355157145
63,630.0,81.32996001385263,80.78387140177855,80.79148070331706,79.2820375372926,78.82700899665244,77.35153595010377,82.87189741108672,82.93863837441968
64,640.0,81.72232912382755,81.17622924286134,81.18384384016366,79.67393291679699,79.21921446574873,77.74363842008954,83.26416535210284,83.33099972330811
65,650.0,82.10862832754975,81.56251739062564,81.57013723743029,80.05978003464207,79.6053571132737,78.12968290935962,83.65036564235285,83.71729117544926
66,660.0,82.48904236941868,81.94292058123055,81.95054563109207,80.43976233717837,79.98562126434025,78.50985345063476,84.03068292679575,84.09769748000502
67,670.0,82.86374769450217,82.3176152519909,82.32524545838447,80.81405506725243,80.36018297551955,78.88432582977576,84.4052935573448,84.47239508629515
68,680.0,83.23291293784773,82.68677003062407,82.6944053470303,81.18282574512895,80.72921052149252,79.25326807047855,84.77436608163818,84.84155263313596
69,690.0,83.59669937822115,83.05054618899392,83.0581865689738,81.54623461474338,81.09286484638466,79.6168408839456,85.13806169637716,85.20533140266656
70,700.0,83.9552613594732,83.40909806441078,83.41674346168047,81.90443505826231,81.45129998292569,79.97519808650254,85.49653466824091,85.56388574172084
71,710.0,84.30874668214162,83.76257345122117,83.77022381970473,82.25757398157874,81.80466344210356,80.32848698786745,85.84993272512774,85.91736345348008
72,720.0,84.6572969678292,84.11111396516849,84.11876925905518,82.60579217316818,82.15309657577336,80.6768487525121,86.19839742020645,86.26590616189206
73,730.0,85.00104799859754,84.45485538276347,84.46251555654565,82.94922463847608,82.49673491443257,81.02041873630772,86.54206447099254,86.60964965109063
74,740.0,85.34013003339757,84.7939279576743,84.80159296619038,83.28800091180013,82.8357084822081,81.35932680047075,86.88106407548867,86.94872418184467
75,750.0,85.67466810335212,85.1284567160145,85.13612651447684,83.62224534747544,83.17014209079895,81.6936976046011,87.21552120722662,87.28325478687756
76,760.0,86.00478228759366,85.45856173215428,85.46623627618945,83.95207739196202,83.50015561413147,82.02365088047297,87.54555589086434,87.61336154672382
77,770.0,86.33058797117397,85.78435838660559,85.79203763226081,84.27761183833351,83.82586424515836,82.34930168806474,87.87128345986652,87.93915984764394
78,780.0,86.65219608637963,86.10595760733378,86.11364151111513,84.59895906452316,84.14737873618554,82.67076065519647,88.192814797642,88.26076062297689
79,790.0,86.96971333876351,86.42346609578571,86.43115461465624,84.91622525651034,84.46480562400886,82.98813420201316,88.51025656339276,88.57827057918792
80,800.0,87.28324241905914,86.73698653875184,86.74467963016194,85.2295126176208,84.77824744095462,83.301524751454,88.82371140383285,88.89179240776573
81,810.0,87.59288220190369,87.0466178071369,87.05431542902532,85.5389195649524,85.08780291290606,83.61103092673491,89.13327815180833,89.20142498400962
82,820.0,87.89872793253438,87.35245514257959,87.36015725338642,85.84454091383391,85.39356714524055,83.91674773679836,89.43905201279367,89.50726355368178
83,830.0,88.20087140210505,87.65459033281432,87.66229689149192,86.14646805121939,85.69563179755899,84.2187667506008,89.74112474013026,89.80939990838242
84,840.0,88.49940111262057,87.95311187658038,87.9608228425905,86.44478909877904,85.99408524801801,84.51717626102916,90.03958479981556,90.10792255047313
85,850.0,88.79440243215276,88.24810513879746,88.25582047211894,86.73958906641009,86.28901274797566,84.8120614391745,90.33451752558955,90.40291684827827
86,860.0,89.08595774094464,88.53965249671253,88.54737215783916,87.03094999687971,86.58049656766,85.10350447964868,90.62600526497586,90.69446518224431
87,870.0,89.37414656916778,88.82783347761873,88.83555742757304,87.31895110211474,86.86861613344352,85.39158473753919,90.91412751692634,90.98264708267865
88,880.0,89.65904572683779,89.1127248887599,89.12045308907979,87.60366889181779,87.1534481573234,85.67637885759834,91.19896106162321,91.26753935965567
89,890.0,89.94072942635148,89.39440093989444,89.40213335263489,87.88517729483543,87.4350667591093,85.95796089615932,91.48058008297863,91.54921622559573
90,900.0,90.21926939827944,89.67293335904172,89.68066994677235,88.16354777381243,87.71354358182451,86.2364024362921,91.75905628431714,91.82774941103406
91,910.0,90.4947350007354,89.94839150186947,89.95613222768168,88.4388494335533,87.9889479007749,86.51177269662439,92.03445899768212,92.10320827400773
92,920.0,90.76719332280219,90.22084245511216,90.22858728259479,88.71114912349748,88.26134672663905,86.78413863425327,92.30685528720579,92.37565990348293
93,930.0,91.03670928239268,90.49035113441603,90.49810002767299,88.98051153470176,88.53080490308437,87.05356504211566,92.57631004689107,92.6451692172185
94,940.0,91.30334571886986,90.75698037697461,90.76473330061225,89.24699929166822,88.79738519909611,87.32011464118334,92.84288609320036,92.91179905440157
95,950.0,91.56716348083219,91.02079102928161,91.02854794840253,89.51067303934641,89.06114839653408,87.58384816780944,93.10664425274763,93.17561026340817
96,960.0,91.8282215092438,91.28184203029659,91.28960291049037,89.77159152560372,89.32215337304063,87.84482445651223,93.36764344542492,93.43666178497455
97,970.0,92.08657691634879,91.54019049030609,91.5479552976542,90.02981167945919,89.580457180736,88.10310051849538,93.62594076322523,93.69501073107647
98,980.0,92.3422850604748,91.79589176577718,91.80366046683798,90.28538868531375,89.83611512084134,88.35873161616573,93.88159154504814,93.95071245977402
99,990.0,92.59539961713972,92.04899953039886,92.05677209220723,90.53837605346357,90.0891808145866,88.61177133387969,94.13464944770452,94.2038206462656
100,1000.0,92.84597264647795,92.29956584257698,92.30734223263411,90.78882568705714,90.33970627049466,88.8622716451519,94.38516651337756,94.45438735038891
