,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
21,210.0,22.838332917833743,22.46293413665106,22.676692520865792,22.806638390138843,22.773446692707104,22.795508341681558,22.720716402766925,22.922735373575282
22,220.0,23.09998075421219,22.74951261209922,22.98604359519762,23.069633317648155,23.037896452830992,23.05895308346669,22.99956047995791,23.19293124555146
23,230.0,23.335832790165355,23.00875737896643,23.26761126853529,23.306644736736807,23.2761476931809,23.296374078217653,23.251991151951565,23.437781665292402
24,240.0,23.549717800896893,23.244497025812237,23.525441145215833,23.52150338125395,23.49206219246613,23.511538108468798,23.481830119760357,23.66094970616518
25,250.0,23.744752225166604,23.459996776676135,23.762967300872656,23.717352033153944,23.68880400625589,23.707681783325683,23.69223843011348,23.86553624600524
26,260.0,23.923567691810305,23.657901794665662,23.98292154831185,23.896849204206188,23.86904629557894,23.88738515901547,23.88589119494569,24.054035641251673
27,270.0,24.088375225318217,23.840581442988267,24.187951440959086,24.06220827306041,24.035045684610843,24.052936396003766,24.065054486793155,24.22871978725568
28,280.0,24.2410367235505,24.00998112541444,24.379887643836174,24.215327877637765,24.188637508782218,24.206176650061007,24.23166585889131,24.391237624672495
29,290.0,24.38311787274261,24.16772811948851,24.56075969890299,24.357736560355697,24.331488728456645,24.348732461711208,24.387305114815536,24.543393024489433
30,300.0,24.516002399495303,24.315342002028093,24.731739973309164,24.490869195823535,24.464909592425812,24.481903722763086,24.533420317985033,24.686232879370994
31,310.0,24.640758564557824,24.453978929723796,24.8945721267541,24.615808302157255,24.590080351235994,24.6069060513227,24.671159038370774,24.82125912609203
32,320.0,24.758488183911616,24.584772422899213,25.049962594328345,24.733614161963157,24.708069016020694,24.724734650842485,24.80165290411781,24.94909541597928
33,330.0,24.869932652027252,24.708589510393864,25.199248292893493,24.845100067562523,24.819599251267444,24.83621897189578,24.92563287425591,25.070705022763043
34,340.0,24.975913310912635,24.82634875003484,25.342986592548026,24.951026565366,24.925592998679218,24.942134513816747,25.044053635978926,25.18691986157593
35,350.0,25.077055918814985,24.93859879814571,25.482214571113175,25.052069079490195,25.026563704349417,25.043128720639885,25.157527517735243,25.298474995205712
36,360.0,25.17387202287066,25.04609022258442,25.617490122584652,25.148733230778987,25.123203295172974,25.139724545264297,25.266611965852324,25.405640534424027
37,370.0,25.266939623262942,25.149326625775593,25.749405683831988,25.24157847682469,25.215904439903586,25.232530473097544,25.37193026193802,25.508999529410456
38,380.0,25.356628527955742,25.2488093110124,25.87841707660455,25.331055084264673,25.305145123414086,25.321850636669563,25.47383040142282,25.609270508690866
39,390.0,25.443351049410392,25.3449029006068,26.00531510417841,25.417396583095112,25.391375079695784,25.4081555392338,25.572813451640442,25.706481254357477
40,400.0,25.527435195112997,25.438102777103232,26.130063185364975,25.501185367888255,25.474835945096032,25.491781862535515,25.669247889481632,25.80098665133743
41,410.0,25.609168962491214,25.528616952927578,26.253294025509472,25.582543197430166,25.555938899868632,25.573014857178237,25.76345877208886,25.89364891237074
42,420.0,25.68891453255898,25.616869228941933,26.375682544268663,25.66180546168801,25.634850983855,25.65215355228589,25.85561801365376,25.98382421876904
43,430.0,25.766758111483178,25.703037763631073,26.49696266479034,25.739229693233113,25.711940240751122,25.729412915755518,25.946197325363837,26.072598228775785
44,440.0,25.84305129047169,25.787475773134037,26.61791370988849,25.8149488281678,25.787334015476503,25.804972694788734,26.035293417422654,26.159718553720356
45,450.0,25.91791801448022,25.870284699624133,26.738474869129906,25.889346900570377,25.861177204325262,25.879161019962883,26.123205648781514,26.245325118598064
46,460.0,25.99152826295202,25.951781799322784,26.85911445649261,25.9623330798049,25.93389353659601,25.952016709722127,26.210059091214404,26.330030180271145
47,470.0,26.064187814135007,26.032039205403006,26.98010009048882,26.034332307154298,26.005281852803076,26.023784027983776,26.296056216398206,26.413662985584118
48,480.0,26.135708623222126,26.11130373129081,27.101744990591126,26.105328870839212,26.075845648603185,26.094560561264412,26.381397455443125,26.496420294893746
49,490.0,26.20666681021679,26.189765167879475,27.22369063389458,26.17549156849113,26.14553318238586,26.16457638400057,26.46632694215664,26.578454548142815
50,500.0,26.276815435008317,26.26746215926918,27.346907985371388,26.24498006799599,26.214410513906518,26.233756978165303,26.550640785568692,26.659842768244744
51,510.0,26.34641254782684,26.344542267481817,27.47143409207078,26.31384455054966,26.282791249723303,26.302438722548715,26.634934482837743,26.74110098332896
52,520.0,26.41570020348798,26.42121529956357,27.597024566495556,26.38220501651411,26.350531963708335,26.370588942124407,26.719001026184177,26.821144927180217
53,530.0,26.48438088443085,26.497547804253518,27.724161918872433,26.45029353054499,26.417932531259574,26.438313452754894,26.80304260878851,26.901793737703464
54,540.0,26.55304162722218,26.573459173453376,27.85332485551494,26.517911100098598,26.485084696989883,26.505816638704914,26.887284409709682,26.982169685942562
55,550.0,26.621360980758045,26.64954281441788,27.98410227262819,26.58542707696813,26.551868201021048,26.572959316516243,26.971562916082934,27.061679092534348
56,560.0,26.68957436547094,26.725244420245374,28.117461479107853,26.65274420426692,26.618538198996088,26.640112352516994,27.05636522236593,27.141688991911348
57,570.0,26.757877891115996,26.80121428868021,28.252506347670522,26.7199685420165,26.68504452677765,26.707016145228874,27.14135655679653,27.222056249559763
58,580.0,26.825987183088948,26.87713256198586,28.39080830377453,26.78730212670312,26.751640682308032,26.773945379996572,27.227008270668005,27.30170734718152
59,590.0,26.894394343388413,26.953339373082684,28.53112151006434,26.854522520022023,26.81825524780311,26.841054639342932,27.31313161648451,27.382438618340817
60,600.0,26.96288475226183,27.029634447205712,28.674600068206388,26.92195655945618,26.884892428837254,26.908091740461668,27.399814083791302,27.462639687533336
61,610.0,27.031492045818574,27.10661170063589,28.821221015764362,26.98954112513582,26.951719416885616,26.975415757319837,27.487351374246103,27.543304214713196
62,620.0,27.10046062475984,27.183648314048312,28.97107461700941,27.057438056098476,27.01876269990907,27.042895558422785,27.575781638386772,27.62467801914851
63,630.0,27.169725995890147,27.261277510311988,29.124453696595562,27.12540495985456,27.08606024403209,27.1106596305518,27.664901343025132,27.705821006432373
64,640.0,27.239308047839312,27.339423277019954,29.281388313860948,27.193923942888226,27.15364406919439,27.178735025745116,27.754971401721026,27.787984913846014
65,650.0,27.309444277858653,27.41821139759435,29.442440173804947,27.26264871505464,27.221653344706564,27.247223146028674,27.84641621356153,27.87002427228485
66,660.0,27.37980367667322,27.497520357492657,29.607458072940872,27.331856335999834,27.289891007148224,27.316027899794715,27.93852078389172,27.953218530307204
67,670.0,27.450821244063626,27.57767209558117,29.776713247089873,27.401540642577334,27.358784144868896,27.38544351231918,28.032049732963984,28.036325426729597
68,680.0,27.52236370796539,27.658515532198205,29.95086819885229,27.471634979508732,27.42808126120709,27.45513269540846,28.126754591945375,28.120281460118836
69,690.0,27.594526934420962,27.740134416271506,30.12983197951087,27.54253251332879,27.497772883173933,27.52543870475501,28.22278659890119,28.205907055697264
70,700.0,27.66713938382466,27.82272795537968,30.313705445975533,27.61362506190473,27.56817664287026,27.59657973333035,28.320135461733507,28.289944439705508
71,710.0,27.74070933601903,27.906169121639113,30.50325101226484,27.685697527602457,27.63927185172303,27.66794231652473,28.41925993588692,28.376834504288222
72,720.0,27.814649392196042,27.99061298654501,30.69789540059429,27.758156663924197,27.71076041489556,27.74012024800403,28.519388650620797,28.463173460540066
73,730.0,27.889592508448565,28.07610813231433,30.89935505900843,27.831583604207502,27.783110105544008,27.81319484848005,28.621518209183336,28.550968109504197
74,740.0,27.965288155702765,28.162667863622026,31.10616011204009,27.905471845784277,27.856148636103935,27.886579554807714,28.725169177051225,28.639434660560934
75,750.0,28.04171775956427,28.250351032908117,31.320125603366403,27.98031764132492,27.929908786527836,27.96106835677505,28.83075311692085,28.7283249244192
76,760.0,28.119030978999636,28.33921543654375,31.540964964189936,28.055932527937216,28.00447068637584,28.036330574954775,28.93783763952473,28.818676349760025
77,770.0,28.197247525434335,28.4294763427799,31.769408598978288,28.132354870211934,28.079908284931957,28.11222336837354,29.046981689106737,28.909591971157408
78,780.0,28.276451988245103,28.520811732106335,32.0044730536156,28.209737125903445,28.15612450546982,28.189152947059814,29.158363943469407,29.001542214729994
79,790.0,28.35654722557166,28.613711144504453,32.249047047693004,28.288083017864757,28.233358399263057,28.267088216934688,29.271354982446866,29.095038484206935
80,800.0,28.43777080305239,28.70778078107645,32.5008471774594,28.367145968446817,28.311461131862607,28.345759176740778,29.38686435501722,29.18792118245773
81,810.0,28.51998335585664,28.803722866180497,32.76256661804634,28.447422807401658,28.390376878173974,28.42547375455585,29.50430258158389,29.2841371813536
82,820.0,28.603188266340176,28.900562212487987,33.033332577649404,28.528687965832308,28.47073061179982,28.506372874615057,29.624186052129687,29.379074847154737
83,830.0,28.68770412585523,28.99963858575426,33.31406770796678,28.6109735772473,28.55170400531441,28.588152878398358,29.746646154347918,29.476968544209615
84,840.0,28.77319278156788,29.09997404952703,33.60528481665833,28.694484273375807,28.633908950989664,28.67105887270451,29.87136555155283,29.57501598494357
85,850.0,28.860109130378056,29.202116676645723,33.90770849273226,28.778890825849075,28.717404169007487,28.755134178381347,29.99866875991489,29.67478934787032
86,860.0,28.948134829626564,29.305974632133303,34.221754694306156,28.86480803798738,28.801808268682016,28.84036123250617,30.128725389308332,29.774959943077462
87,870.0,29.03747120117218,29.411648575178614,34.54809450271105,28.951710922253515,28.88761042418413,28.92692664921051,30.26167014017332,29.87717250147699
88,880.0,29.128100628011982,29.51939294670705,34.88764101352963,29.03976956599126,28.974311868297296,29.014474942952326,30.397309554251077,29.980384581077725
89,890.0,29.220067898982084,29.628803071620663,35.24069707087288,29.129592951328796,29.062760269188306,29.103619910490146,30.536103842266787,30.08488540856333
90,900.0,29.313679005407007,29.7405531121579,35.60856422719609,29.22021629118503,29.152277289911442,29.193794598876124,30.677910206002675,30.19007101046226
91,910.0,29.408584522404652,29.854033639113478,35.99162639566404,29.312584687913258,29.243153563214683,29.285555790375142,30.822956958807303,30.298275575304555
92,920.0,29.504988070518845,29.969955262275683,36.39136941142374,29.40624557039789,29.335448577177875,29.37867275332849,30.971301960455385,30.405554969295007
93,930.0,29.602915043661213,30.088051904888218,36.808191718470354,29.50129042496033,29.429115917214272,29.473284526881976,31.12332118366789,30.516589858077065
94,940.0,29.702496055124765,30.208358924068786,37.24310698794253,29.598049670384444,29.524453889452857,29.569217256706057,31.278543835938375,30.62768287333229
95,950.0,29.803662892167466,30.33129964171665,37.697882580538995,29.696182081960497,29.621142134893816,29.66696811322706,31.437879985917785,30.73978368425326
96,960.0,29.90664651180137,30.45644090671049,38.17328705790301,29.795977989115446,29.719550838987512,29.766104932082243,31.600863982341092,30.85556585545364
97,970.0,30.01132698595419,30.584172080977712,38.67081361802913,29.897517843433008,29.819506821212293,29.86698056342519,31.767940352767233,30.97050773751449
98,980.0,30.11766662473861,30.71472841602529,39.19056623864871,30.00062864751985,29.921159565002792,29.96956597426615,31.939132396415435,31.08859294966851
99,990.0,30.226040125506664,30.84780672626314,39.7370403675261,30.105434724996122,30.02432212502621,30.073638682729538,32.11475951558439,31.208027559897047
100,1000.0,,,,,,,,
