,temperature,B2--CsCl a=3.6603,B3--ZnS--cubic-zinc-blende a=6.7344,L1_0--AuCu a=3.3049
63,630.0,65.29001801331096,75.24033852514322,65.4025928529258
64,640.0,65.6802271527358,75.63165308992603,65.79313199724683
65,650.0,66.06446445870168,76.016945545467,66.17768434939447
66,660.0,66.44290882163415,76.39639777831839,66.5564296882858
67,670.0,66.81573126262845,76.7701835862128,66.92953985866922
68,680.0,67.18309538541884,77.13846914900492,67.29717922865808
69,690.0,67.54515779656478,77.50141346597482,67.65950511497435
70,700.0,67.90206849649135,77.85916876227667,68.01666817851702
71,710.0,68.25397124375434,78.21188086714223,68.36881279273167
72,720.0,68.60100389469024,78.5596895661386,68.71607738698556
73,730.0,68.94329872039515,78.90272892956197,69.05859476689646
74,740.0,69.28098270283095,79.24112761891047,69.39649241352377
75,750.0,69.61417781167304,79.57500917314546,69.72989276296262
76,760.0,69.9430012633758,79.90449227629426,70.05891346795288
77,770.0,70.26756576377909,80.22969100788946,70.38366764278429
78,780.0,70.58797973552673,80.5507150774687,70.7042640928198
79,790.0,70.90434753139377,80.8676700443996,71.02080752973993
80,800.0,71.21676963455305,81.1806575240799,71.33339877355662
81,810.0,71.52534284673796,81.48977538151743,71.64213494238413
82,820.0,71.83016046514672,81.79511791321771,71.94710963081438
83,830.0,72.13131244889279,82.0967760181848,72.24841307772365
84,840.0,72.42888557573501,82.39483735884355,72.54613232423061
85,850.0,72.72296358976212,82.68938651254545,72.84035136251337
86,860.0,73.0136273406123,82.9805051143596,73.13115127610085
87,870.0,73.30095491484906,83.26827199168478,73.41861037219519
88,880.0,73.58502176000391,83.55276329128671,73.70280430660009
89,890.0,73.86590080173256,83.83405259923214,73.98380620170704
90,900.0,74.14366255458522,84.11221105422258,74.26168675802955
91,910.0,74.41837522677551,84.38730745471324,74.53651435965601
92,920.0,74.69010481934814,84.65940836025338,74.80835517406709
93,930.0,74.95891522007123,84.92857818743676,75.07727324665103
94,940.0,75.22486829242867,85.19487930072938,75.34333059021786
95,950.0,75.48802395997761,85.45837209858985,75.6065872698955
96,960.0,75.74844028636554,85.71911509508155,75.86710148362249
97,970.0,76.00617355129545,85.97716499734553,76.12492963855313
98,980.0,76.26127832264484,86.23257677911798,76.38012642358393
99,990.0,76.51380752499901,86.48540375053372,76.63274487829142
100,1000.0,76.76381250479534,86.73569762449448,76.8828364584071
