,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
73,730.0,53.27482585186803,52.441656346048,52.362175963561924,53.14235840541618,52.99358414277536,53.092883527139634,53.202616606475175,54.83675969148383
74,740.0,53.61086266152923,52.7770965864281,52.697616308355585,53.47836019489811,53.3295538277987,53.42887748737366,53.53835253125426,55.17268390216203
75,750.0,53.94247589591688,53.108136322307764,53.02865633867973,53.80993967523543,53.66110246304041,53.76044951845986,53.869676484885886,55.504188669910626
76,760.0,54.26977937835563,53.434888201201275,53.35540868251782,54.13721060573636,53.98834374269974,54.08771335910319,54.19670169918954,55.83138761343941
77,770.0,54.59288263873411,53.757460650881775,53.67798175004922,54.46028245631206,54.31138707571344,54.41077845994637,54.51953714965065,56.15439007048525
78,780.0,54.911891124469314,54.07595808490255,53.99647993897016,54.77926061813265,54.63033779612794,54.72975019412991,54.83828776364491,56.47330130789751
79,790.0,55.22690639881542,54.39048109591857,54.31100382762291,55.0942466016728,54.945297360837976,55.04473005524365,55.153054616235764,56.788222719123254
80,800.0,55.53802632742075,54.70112663767024,54.62165035682461,55.405338223011476,55.25636353562971,55.35581584353084,55.46393511442463,57.09925201001045
81,810.0,55.84534525392722,55.00798819639622,54.92851300115197,55.71262977919347,55.563630570314075,55.6631018411954,55.771023170641264,57.40648337371129
82,820.0,56.1489541653935,55.311155952396774,55.23168193033616,56.01621221343756,55.86718936370393,55.96667897751192,56.074409366214866,57.71000765546022
83,830.0,56.448940848191434,55.61071693240451,55.53124416157544,56.31617327084975,56.16712761913306,56.266634984490246,56.37418110550618,58.00991250788871
84,840.0,56.74539003505064,55.906755153384935,55.8272837031938,56.612597645290975,56.463529991126755,56.5630545436798,56.6704227613138,58.306282537535004
85,850.0,57.0383835438596,56.199351758325776,56.11988169035072,56.905567117993954,56.7564782238694,56.856019424732835,56.96321581215023,58.599199443125634
86,860.0,57.32800040871231,56.48858514452722,56.40911651326671,57.19516068847004,57.04605128194063,57.14560861625719,57.25263897191104,58.88874214616393
87,870.0,57.61431700374782,56.774531084902975,56.69506393842764,57.481454698213945,57.33232547387643,57.43189844947266,57.53876831242733,59.17498691434584
88,880.0,57.897407160233,57.057262842720334,56.97779722328336,57.76452294765104,57.61537456899464,57.71496271512834,57.82167737937734,59.45800747825335
89,890.0,58.177342277341914,57.33685128019008,57.257387224764,58.0444368068047,57.89526990792772,57.99487277411053,58.10143730195951,59.73787514175255
90,900.0,58.45419142701875,57.61336496132417,57.53390250209417,58.32126532002873,58.17208050724638,58.27169766215326,58.37811689673629,60.01465888651265
91,910.0,58.7280214532541,57.88687024937346,57.80740941417617,58.5950753052187,58.44587315857175,58.545504189011275,58.65178276600727,60.28842547099585
92,920.0,58.99889706623166,58.15743139922609,58.07797221196766,58.86593144782471,58.71671252248655,58.81635703244564,58.92249939104976,60.559239524271625
93,930.0,59.26688093152594,58.42511064502637,58.345653126022896,59.13389638999378,58.98466121758336,59.084318827326285,59.19032922054519,60.827163634975186
94,940.0,59.53203375476907,58.68996828335445,58.61051244969047,59.399030815137024,59.24977990495957,59.34945025018642,59.45533275447766,61.092258435702796
95,950.0,59.79441436198893,58.95206275218614,58.87260861798662,59.66139352819288,59.51212736840017,59.61181009945167,59.7175686237919,61.354582683118785
96,960.0,60.05407977589873,59.21145070591326,59.131998282640794,59.92104153186724,59.77176059053621,59.87145537165937,59.97709366604076,61.61419333403194
97,970.0,60.311085288399035,59.46818708665081,59.38873638334553,60.17803009904455,60.02873482520567,60.12844133385199,60.233962997281566,61.87114561768537
98,980.0,60.56548452948013,59.722325192032514,59.642876215535345,60.43241284164715,60.283103666243605,60.38282159240868,60.48823008042638,62.125493104474764
99,990.0,60.81732953275851,59.97391673972571,59.89446949488334,60.684241776110035,60.534919112897065,60.634648158509464,60.73994679026492,62.37728777130472
100,1000.0,61.06667079783964,60.223011928822416,60.143566418678574,60.93356738569205,60.78423163208103,60.88397151042342,60.989163475331935,62.62658006378496
