,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
27,270.0,-1.737547342505588,-1.7868481851154083,-1.8016226301308818
28,280.0,-1.7399937672883286,-1.7899109910680837,-1.8048331848267276
29,290.0,-1.7425016263060176,-1.7930501789498052,-1.8081303348323636
30,300.0,-1.745069375499586,-1.7962636153174514,-1.811511798032934
31,310.0,-1.7476955423149954,-1.7995492657271843,-1.8149754007098184
32,320.0,-1.7503787202886942,-1.8029051918852939,-1.8185190715197326
33,330.0,-1.7531175662363332,-1.806329544231678,-1.8221408362618117
34,340.0,-1.7559107950071995,-1.8098205586373275,-1.8258388120705602
35,350.0,-1.758757179076384,-1.8133765485424045,-1.829611202792429
36,360.0,-1.7616555425226064,-1.8169959058198952,-1.8334562937887784
37,370.0,-1.764604759858749,-1.8206770915277442,-1.837372447341811
38,380.0,-1.767603751196261,-1.824418632604963,-1.841358098410489
39,390.0,-1.770651482818326,-1.8282191212622951,-1.8454117505720762
40,400.0,-1.7737469621027115,-1.8320772084279127,-1.849531971826439
41,410.0,-1.776889236179058,-1.8359915998277974,-1.8537173915767375
42,420.0,-1.7800773905485017,-1.8399610550273486,-1.8579666965485184
43,430.0,-1.783310544625377,-1.8439843841080723,-1.8622786282011812
44,440.0,-1.7865878537840811,-1.8480604439717885,-1.866651979469834
45,450.0,-1.789908504248367,-1.8521881361020627,-1.8710855921126137
46,460.0,-1.7932717123924962,-1.8563664050925643,-1.8755783539188795
47,470.0,-1.7966767243370114,-1.8605942330715282,-1.8801291965267202
48,480.0,-1.8001228128050748,-1.8648706434152167,-1.884737093116994
49,490.0,-1.8036092772970271,-1.869194692501508,-1.8894010561101584
50,500.0,-1.8071354405321327,-1.873565473747991,-1.8941201352847723
51,510.0,-1.8107006498203988,-1.877982110354354,-1.8988934159697097
52,520.0,-1.8143042772443367,-1.8824437578326219,-1.903720017227513
53,530.0,-1.8179457122638556,-1.8869495988063671,-1.9085990902256984
54,540.0,-1.8216243666766525,-1.891498847627835,-1.913529816630292
55,550.0,-1.825339670637707,-1.8960907418531525,-1.918511407305219
56,560.0,-1.8290910756119425,-1.900724542221735,-1.9235431009061048
57,570.0,-1.8328780467787789,-1.9053995407884123,-1.9286241625075964
58,580.0,-1.8367000708178147,-1.9101150455735547,-1.9337538827072585
59,590.0,-1.840556645888434,-1.9148703887152279,-1.9389315758468246
60,600.0,-1.8444472886581018,-1.9196649246049997,-1.9441565799211635
61,610.0,-1.84837153006142,-1.9244980248639678,-1.9494282544880235
62,620.0,-1.8523289138646977,-1.9293690828172463,-1.9547459807611638
63,630.0,-1.8563189985447535,-1.93427750831532,-1.9601091600432943
64,640.0,-1.8603413561844868,-1.9392227293031368,-1.965517213103962
65,650.0,-1.8643955706136448,-1.9442041892020177,-1.9709695793057787
66,660.0,-1.868481237635005,-1.9492213493865755,-1.976465716217173
67,670.0,-1.8725979625391909,-1.9542736858065268,-1.98200509822755
68,680.0,-1.8767453671526175,-1.9593606880089949,-1.9875872165022654
69,690.0,-1.8809230773364316,-1.9644818618119972,-1.9932115783145743
70,700.0,-1.8851307329050662,-1.969636722361624,-1.9988777058874496
71,710.0,-1.889367981542048,-1.974824802064239,-2.004585136461419
72,720.0,-1.8936344843403439,-1.980045647635415,-2.0103334214301065
73,730.0,-1.8979299070122055,-1.9852988117671309,-2.016122126010234
74,740.0,-1.902253923642141,-1.9905838599640986,-2.0219508283519834
75,750.0,-1.9066062197772802,-1.9959003737351113,-2.0278191199919915
76,760.0,-1.9109864894926498,-2.001247939103275,-2.0337266043491016
77,770.0,-1.9153944303543549,-2.006626157360058,-2.039672896857558
78,780.0,-1.9198297517382314,-2.0120346355879204,-2.045657624692023
79,790.0,-1.9242921672347908,-2.0174729974489574,-2.0516804263467847
80,800.0,-1.9287813987848637,-2.0229408647437452,-2.0577409507648463
81,810.0,-1.9332971797193559,-2.0284378748451415,-2.063838857517565
82,820.0,-1.9378392358152334,-2.0339636769186917,-2.069973816802331
83,830.0,-1.9424073175093763,-2.0395179238880483,-2.076145508367841
84,840.0,-1.9470011652505155,-2.0451002753644243,-2.082353621771309
85,850.0,-1.9516205363335073,-2.050710400485687,-2.0885978556690965
86,860.0,-1.9562651914214142,-2.056347981403535,-2.0948779181105395
87,870.0,-1.960934891808006,-2.0620126956257763,-2.1011935259460195
88,880.0,-1.9656294062576918,-2.06770424054952,-2.107544404550741
89,890.0,-1.9703485108538152,-2.073422309260639,-2.1139302879842883
90,900.0,-1.9750919876983661,-2.0791666044742714,-2.1203509183634983
91,910.0,-1.9798596222173597,-2.084936848506034,-2.126806045722604
92,920.0,-1.9846511971932437,-2.0907327461846874,-2.133295427985391
93,930.0,-1.9894665130992206,-2.096554023980735,-2.13981883102155
94,940.0,-1.9943053652337932,-2.102400413802101,-2.146376027980042
95,950.0,-1.9991675565800962,-2.1082716460611377,-2.1529667991797434
96,960.0,-2.0040528952930274,-2.1141674621682176,-2.159590932512824
97,970.0,-2.008961187213935,-2.120087611547266,-2.1662482227202573
98,980.0,-2.013892250388448,-2.126031841864328,-2.172938471307127
99,990.0,-2.0188459043417293,-2.131999905430627,-2.17966148704251
100,1000.0,,,
