,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
47,470.0,8.945904566272155e-05,9.16921122349193e-05,0.00011835844604561876,8.863642201707992e-05,8.78705365797894e-05,8.834798200852223e-05,9.833435395832604e-05,0.00010006533726678076
48,480.0,9.001700977530297e-05,9.23351396286725e-05,0.00011964252899581437,8.9182545558195e-05,8.840998769912109e-05,8.88913557329446e-05,9.908456874754987e-05,0.0001007131845883764
49,490.0,9.057640087125757e-05,9.298114233110823e-05,0.00012094889465388953,8.972986351230941e-05,8.895060260854475e-05,8.94359141453946e-05,9.984054385533889e-05,0.00010136203676298192
50,500.0,9.11377064388465e-05,9.3630654426912e-05,0.0001222788423029061,9.027884061346725e-05,8.949280461461933e-05,8.998209482592025e-05,0.0001006028555161872,0.00010201233077155236
51,510.0,9.170131723246376e-05,9.428415878142007e-05,0.00012363375873040993,9.082989243766703e-05,9.003702110832779e-05,9.053031570143943e-05,0.00010137207570385573,0.00010266454250929906
52,520.0,9.22676717367125e-05,9.494213727535943e-05,0.00012501495021978985,9.138340970721497e-05,9.058364930742431e-05,9.108098929622016e-05,0.00010214879452009442,0.00010331894698023585
53,530.0,9.283712723794465e-05,9.560505544594637e-05,0.00012642372949010072,9.193978741357021e-05,9.113304915095313e-05,9.163447731463442e-05,0.00010293352141499556,0.0001039759169429848
54,540.0,9.34100418100976e-05,9.627331926270941e-05,0.00012786149853856674,9.249936322824179e-05,9.168560270621876e-05,9.219114539617736e-05,0.00010372679022781224,0.00010463595750778858
55,550.0,9.398677668120941e-05,9.694737120253226e-05,0.0001293296325373557,9.306246829022313e-05,9.224163680445506e-05,9.275131581744482e-05,0.00010452910219393287,0.00010529920995531151
56,560.0,9.456762577199068e-05,9.76276073465556e-05,0.00013082954394578954,9.362943166433855e-05,9.280144696688276e-05,9.331531158456248e-05,0.00010534095929362269,0.00010596599200127285
57,570.0,9.51529265471037e-05,9.831440239509726e-05,0.00013236270359062713,9.42005416140967e-05,9.336533750693636e-05,9.388343946651108e-05,0.00010616285183822386,0.00010663668576913736
58,580.0,9.574296309558559e-05,9.900814933090925e-05,0.00013393059746158274,9.477611103431728e-05,9.393361469868957e-05,9.445597142153732e-05,0.00010699525706142712,0.00010731149071360283
59,590.0,9.633801945478293e-05,9.970920701350945e-05,0.00013553476720738967,9.535641028242801e-05,9.450656950366498e-05,9.503320990958721e-05,0.0001078386556464549,0.00010799070877468742
60,600.0,9.693839640130852e-05,0.00010041792667195004,0.0001371767966439957,9.594169969039436e-05,9.50844562528838e-05,9.561542086220243e-05,0.00010869350605425904,0.00010867457351012932
61,610.0,9.754434395178613e-05,0.00010113468396832003,0.00013885835230085882,9.653225660847709e-05,9.566753566285757e-05,9.620286179098577e-05,0.00010956029212750052,0.00010936328743607274
62,620.0,9.815613004672168e-05,0.00010185983386754721,0.00014058115966202452,9.712834283795333e-05,9.625607101691568e-05,9.67957999697223e-05,0.00011043948746510581,0.00011005712688730647
63,630.0,9.877402473431074e-05,0.00010259369605330881,0.00014234693435212034,9.773019882144389e-05,9.685031220231569e-05,9.739447531632102e-05,0.0001113315667279223,0.0001107563248967918
64,640.0,9.93982730337604e-05,0.00010333662905370157,0.00014415757156837944,9.833807335063646e-05,9.745050065610095e-05,9.79991313959935e-05,0.0001122370094565755,0.00011146106170271402
65,650.0,0.00010002913402177411,0.00010408898116602741,0.0001460149977464145,9.89522090255101e-05,9.805688181441422e-05,9.861002438806899e-05,0.00011315628425646125,0.00011217157213878549
66,660.0,0.00010066685684237535,0.00010485109314498039,0.0001479211925276796,9.957283994237692e-05,9.866969184657608e-05,9.922738578138752e-05,0.00011408988662759283,0.00011288809975272958
67,670.0,0.00010131167278085004,0.0001056233078010386,0.0001498783304349515,0.00010020021410856964,9.928916702909949e-05,9.985145013654721e-05,0.00011503831263431994,0.00011361078331859279
68,680.0,0.00010196384001849947,0.00010640596828851572,0.00015188857494216203,0.00010083456070235628,9.991554425002738e-05,0.00010048245220682821,0.00011600205416760073,0.00011433987087906715
69,690.0,0.00010262360392163016,0.0001071994227363026,0.00015395417056650743,0.00010147611152927608,0.00010054905099820505,0.0001011206228583895,0.00011698162817999413,0.00011507552148594667
70,700.0,0.00010329119906145555,0.00010800402480160819,0.00015607765489134828,0.00010212510045029534,0.00010118991858137161,0.00010176620041106909,0.00011797755886402872,0.00011581797835184937
71,710.0,0.00010396687562269028,0.00010882012671725372,0.0001582614734187327,0.00010278176170761471,0.0001018383846494392,0.00010241941248987777,0.00011899036046690642,0.0001165674459044873
72,720.0,0.00010465087429834674,0.00010964808784504552,0.00016050837363420847,0.00010344633298298202,0.00010249468533635636,0.00010308049936340822,0.00012002058628552892,0.00011732406484604831
73,730.0,0.00010534344254049601,0.00011048827159357009,0.00016282112518140117,0.00010411903833816927,0.00010315904143944788,0.00010374968625938343,0.00012106879808248294,0.00011808803545685535
74,740.0,0.00010604483006722291,0.00011134104409939249,0.00016520272658059225,0.00010480011564385472,0.00010383169176172783,0.00010442721244837467,0.0001221355593619778,0.00011885953497231239
75,750.0,0.00010675528514618392,0.0001122067909534383,0.00016765641796543128,0.00010548981095514694,0.00010451287802161729,0.00010511331420332084,0.00012322144015473234,0.00011963884706812903
76,760.0,0.00010747505604152094,0.00011308590129735705,0.00017018533392326572,0.00010618835950947534,0.0001052028326609112,0.0001058082247463889,0.00012432705733539335,0.00012042611084645571
77,770.0,0.00010820441000887251,0.00011397874477343674,0.00017279283393782812,0.00010689600578693436,0.00010590180381941657,0.00010651220019849602,0.00012545306142055468,0.00012122146558903325
78,780.0,0.00010894360359731669,0.00011488572864408082,0.00017548303717199876,0.00010761299100303827,0.00010661003567883651,0.00010722548210452444,0.0001266000262679994,0.00012202520769664998
79,790.0,0.00010969289122053221,0.00011580727126808381,0.0001782596087322681,0.00010833955344965222,0.00010732776045913362,0.00010794830094029767,0.00012776862931651286,0.00012283741114705847
80,800.0,0.00011045254461275429,0.00011674379338620243,0.00018112660110894424,0.00010907596659781983,0.00010805524033948571,0.00010868091896808806,0.0001289595635970062,0.00012365834446080023
81,810.0,0.00011122282923593869,0.00011769569512397843,0.00018408873491529065,0.00010982248081753483,0.00010879274999349355,0.00010942360981374643,0.00013017352280057245,0.00012448816418765047
82,820.0,0.00011200403676021464,0.00011866346075271525,0.00018715030715891665,0.00011057935104255413,0.0001095405133931823,0.0001101766121950636,0.00013141126833326048,0.00012532718106422232
83,830.0,0.00011279644626224036,0.00011964752727259692,0.00019031647067455936,0.00011134685615809565,0.00011029880546203921,0.00011094019047980198,0.00013267347506117557,0.00012617555552051893
84,840.0,0.00011360034577191128,0.00012064832122120479,0.00019359263364488352,0.00011212524559739048,0.00011106792529068527,0.00011171462718608044,0.0001339609184820779,0.00012703332628002158
85,850.0,0.00011441602406605317,0.00012166635981693753,0.00019698425897785878,0.0001129148122469435,0.00011184811175662852,0.00011250020292218834,0.00013527446421019088,0.00012790087100254672
86,860.0,0.00011524377822219942,0.00012270212585693363,0.00020049720701402103,0.00011371583395669648,0.00011263965296852368,0.00011329719084349549,0.00013661494243581395,0.00012877834688316338
87,870.0,0.00011608392184763303,0.0001237561470696195,0.0002041384635387682,0.00011452858438502184,0.0001134428356997282,0.00011410586006111191,0.00013798316184734447,0.00012966606610342608
88,880.0,0.00011693677369147835,0.000124828903503507,0.0002079141981896532,0.00011535341922231698,0.00011425799327570835,0.0001149265444594479,0.00013938001185356886,0.00013056405860282597
89,890.0,0.00011780268633609554,0.00012592095082985126,0.00021183185515880062,0.00011619056841001358,0.00011508539618303026,0.00011575950647224473,0.00014080647307827926,0.00013147252627891443
90,900.0,0.000118681949837816,0.00012703283668486206,0.00021589983172882237,0.00011704035560437431,0.00011592531448215853,0.00011660508487802906,0.00014226346498669233,0.0001323921524484003
91,910.0,0.0001195748773970539,0.00012816515016310956,0.0002201255409625564,0.00011790314623722801,0.00011677811262352898,0.00011746361148512894,0.000143752000454751,0.00013332255455609994
92,920.0,0.00012048186152073777,0.00012931850187642162,0.00022451885985296836,0.00011877920558683968,0.00011764410355042511,0.00011833535781587506,0.00014527317769129572,0.00013426421536637004
93,930.0,0.00012140327139191112,0.00013049346336633272,0.00022908990573918762,0.00011966892029820649,0.00011852364556134868,0.00011922068109697,0.00014682793403734252,0.00013521758933662448
94,940.0,0.00012233946289292954,0.00013169069366972461,0.00023384767001282913,0.0001205726026001818,0.00011941704397128343,0.00012011995110971579,0.00014841756524047527,0.0001361823192917603
95,950.0,0.00012329082515915682,0.00013291078749399035,0.00023880358936671054,0.00012149059561453145,0.00012032464574048629,0.0001210334863419358,0.00015004324097188333,0.00013715972122115477
96,960.0,0.00012425771646256832,0.00013415445369308464,0.00024397077460399784,0.00012242330346953816,0.00012124683260188759,0.00012196165371659397,0.00015170604718389464,0.00013814903511974482
97,970.0,0.00012524052669616426,0.00013542246451523333,0.00024936239414786874,0.0001233710525551079,0.00012218395074934865,0.00012290484141654436,0.0001534073068812057,0.00013915064286456217
98,980.0,0.00012623973396180553,0.00013671548552841666,0.0002549909509266486,0.00012433423235355635,0.00012313638897699553,0.00012386337147221566,0.00015514842721082013,0.00014016538355681932
99,990.0,0.00012725571945487252,0.00013803426350823868,0.000260872703666326,0.0001253132902281127,0.00012410462457048403,0.00012483774371020696,0.00015693063508060703,0.00014119271736524934
100,1000.0,,,,,,,,
