,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
67,670.0,59.876538214325116,64.41489305474819,66.57403350282206,24.460663118955814,29.678513636774,31.414045292124904,28.665899451140188,32.544364020460606
68,680.0,63.072530645233215,68.25632686758892,70.74047247490972,24.60962939345441,29.835033623578376,31.662363069061875,28.691614332697178,32.587823727536005
69,690.0,66.66699154791328,72.60958692657339,75.47506213496995,24.800546950504188,29.998057266892655,31.922055033609038,28.723783668420392,32.66198123817378
70,700.0,70.72918650260709,77.56227167322933,80.88448039985813,24.942438970545837,30.167463259213942,32.191949694712584,28.74273075274652,32.62103965733586
71,710.0,75.33114151526269,83.22766350215117,87.08545115976324,25.29709421665689,30.338328512669715,32.474901170886625,28.762993691710253,32.67704961608372
72,720.0,80.55812859398719,89.7267489208037,94.27505152057611,25.506458883467523,30.52023177159214,32.769472306133764,28.780781564100934,32.69789177870521
73,730.0,86.56710999087093,97.24054282706408,102.53247800752881,25.8123755100271,30.70320732167429,33.078577032619016,28.7965268811318,32.710464419653356
74,740.0,93.43541516984033,105.90632713739548,112.15926869113083,26.158998330679886,30.896309601135123,33.401204513529294,28.822946327994075,32.65826052306479
75,750.0,101.40972738085044,116.04709762076686,123.45293778250712,26.54903313762339,31.0908808315956,33.739535803786396,28.833805927555687,32.69723165091691
76,760.0,110.557137898025,127.82141680945045,136.6834972596307,27.004068081722846,31.298434987047177,34.09310496296349,28.844504599337878,32.65023019314838
77,770.0,121.24281010435757,141.8032440042819,152.28148517793997,27.49144813819258,31.505982378584093,34.46420978954355,28.859322963590248,32.628151256237224
78,780.0,133.84281508565772,158.04893602997402,170.46616330502368,28.064920909173185,31.72827987896499,34.85504204795871,28.866081757798863,32.62106693017272
79,790.0,148.49265830624142,177.08189637673937,191.87260102999903,28.71972886244956,31.952506816633733,35.263154307919,28.87568789392661,32.516882822106005
80,800.0,165.76532888571484,199.53759874080592,216.3162197645379,29.420001118263,32.18790858155105,35.693782068190224,28.885268832186803,32.49176103042012
81,810.0,185.6782310716007,224.03936390231127,243.00963889342142,30.32396568563015,32.430476487913225,36.14616165521078,28.89450467917807,32.465248201109404
82,820.0,208.78559439005082,251.79511185009076,269.4330130335035,31.148343561978486,32.680193412476825,36.622123751634,28.890223211850966,32.35034821200859
83,830.0,234.4024498969938,275.09222046775767,284.85774686867865,32.34030305014189,32.94337734561818,37.124280771376455,28.880452713284715,32.25534004967558
84,840.0,261.1814622779679,283.2700983661501,166.1404573439384,33.416715197170724,33.21366311333753,37.65377499259593,28.926230290988677,32.20136548226494
85,850.0,281.4009953278714,-136.3030187296925,-1007.3327803923503,34.90207846377843,33.492853460716994,38.21243357125447,28.868702612209702,32.090104499963644
86,860.0,277.087192043316,-1041.5720482874915,-190.71652946488675,36.35612867097889,33.78499521002552,38.803180638033616,28.910601500622686,32.01554871082251
87,870.0,-592.010371152909,-227.87100711981628,-146.8939312841127,38.18288017519586,34.08735836286851,39.42760730622818,28.89483157751261,31.856721366625933
88,880.0,-665.3948886532119,592.2431976957529,118.48504918847561,40.11612284580742,34.402042188989185,40.08874593572194,28.872580717384817,31.77358706205045
89,890.0,-53.08142941614774,-410.35531480017517,63.2254885313643,42.371601868022935,34.72805479317558,40.79004702129886,28.893710796166605,31.609936947906487
90,900.0,-8.481712378526897,149.03981326362063,-69.13468194035191,44.833596732977846,35.066965104300614,41.5337510656087,28.86105477250778,31.54098750785889
91,910.0,70.0249990861303,-79.35454971379556,53.29160274143033,47.5680240031039,35.42198996352228,42.32370467369086,28.880115162198585,31.336980993278907
92,920.0,-38.969094039865254,187.9967128309577,97.03938211863756,50.46368612391578,35.78735741446539,43.16431355820494,28.830441713901433,31.207740781293364
93,930.0,92.84232739837417,-186.9471115150103,-94.49563589130385,53.49348680435398,36.17148775678917,44.059147227065225,28.84075663292058,31.06427587501282
94,940.0,43.61576291057458,-1333.6890359940855,-20.26980585060461,56.322860041696345,36.57159132638057,45.01259715475936,28.834705298441765,30.861349596373962
95,950.0,-123.01054568335167,3039.9728545161115,598.3731635344681,58.46435819552103,36.985753372564126,46.03112241053856,28.811127408798804,30.750694939891225
96,960.0,302.01888635517935,-1458.7530998032512,-617.663421831657,58.77674976626031,37.41922459249536,47.12141053483084,28.78163736680821,30.498350415966858
97,970.0,-334.26648167123506,214.68890314514528,592.6411796726038,55.531789436263004,37.87232585089898,48.28397036078486,28.767551865905293,30.48368464308549
98,980.0,527.0618996683006,-35.77755542864643,-144.77055953838268,28.56636125320206,38.34444117918715,49.53483310006357,28.777362695366733,30.14269478542722
99,990.0,-155.06396633403284,131.3201686512577,70.98349007061341,-61.432448177214866,38.83771720387566,50.87530363106054,28.739105720702234,30.056059632492303
100,1000.0,,,,,,,,
