,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
81,810.0,20.534870583167404,22.501837889453636,28.95772700374937
82,820.0,20.590938103328867,22.505038422237117,29.061853314573963
83,830.0,20.634190989005354,22.50689698599111,29.167654653718536
84,840.0,20.68608869480066,22.509908178486796,29.274840007630132
85,850.0,20.736065254126157,22.51720767683784,29.38391373090255
86,860.0,20.781946652681334,22.51452024956819,29.494656539093057
87,870.0,20.829492746119094,22.522305202022753,29.60709132161116
88,880.0,20.878790965373515,22.520590255265315,29.72160030413738
89,890.0,20.928936579727754,22.521221602092325,29.83789633797896
90,900.0,20.97776387826674,22.533136662966843,29.95609119928345
91,910.0,21.020129428762225,22.524339466012478,30.0763896130618
92,920.0,21.074006787857375,22.52905695524354,30.199069966919787
93,930.0,21.119390533244893,22.533375201278375,30.32376408558254
94,940.0,21.167793812044412,22.531163626348405,30.45058348645812
95,950.0,21.21713573582321,22.533830704274934,30.580105449269233
96,960.0,21.260632662094512,22.53893039035148,30.711878122304245
97,970.0,21.3118049840805,22.537549476409733,30.846020481713424
98,980.0,21.360865097220845,22.535691532151247,30.983200987025498
99,990.0,21.405709549215693,22.532482681300998,31.122897321723386
100,1000.0,,,
