,temperature,B2--CsCl a=3.6603,B3--ZnS--cubic-zinc-blende a=6.7344,L1_0--AuCu a=3.3049
85,850.0,29.405047977965445,23.075311042610508,34.03372131215512
86,860.0,29.397614744291992,23.075868355902408,34.35215670086339
87,870.0,29.38748802713393,23.06195675870388,34.68437609674692
88,880.0,29.374486023266254,23.05069623977944,35.03123121927825
89,890.0,29.358688173377836,23.058598300763855,35.39365868461683
90,900.0,29.340362651441236,23.060810084061874,35.77270438824855
91,910.0,29.319415209046372,23.054607058590175,36.16942997018366
92,920.0,29.295727865933888,23.054242399975028,36.58501337704547
93,930.0,29.269602718852216,23.056549134245547,37.020751879427756
94,940.0,29.24116762697664,23.05911674527851,37.47805054101989
95,950.0,29.21017402892307,23.05512388065689,37.95844916830094
96,960.0,29.17640710792884,23.05620825428057,38.463566265932776
97,970.0,29.14026301903929,23.057679787551812,38.995236121707734
98,980.0,29.102552753743122,23.05871564458676,39.5554865238802
99,990.0,29.06239389737383,23.06480246259237,40.146397246344236
100,1000.0,,,
