,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
81,810.0,34.70848670875043,44.52604051289039,29.68409606181868
82,820.0,34.59652566184536,44.55292585395505,29.477694785790984
83,830.0,34.48494942525889,44.580563696403516,29.270731781375535
84,840.0,34.37373972250809,44.60893964014662,29.063206065142793
85,850.0,34.26291228995413,44.638044731955084,28.855115568301784
86,860.0,34.15247597084157,44.66788250692532,28.64645926003999
87,870.0,34.0424240059037,44.69842817830021,28.437235886639797
88,880.0,33.93275636344531,44.72968889144079,28.227443594976044
89,890.0,33.823479979041124,44.76164451277816,28.017081756844682
90,900.0,33.714605359338144,44.79428202528459,27.806149044538362
91,910.0,33.60613859443083,44.82762196830462,27.594643415287482
92,920.0,33.49806050771048,44.861626077141835,27.38256322673457
93,930.0,33.390396724794236,44.89629534126262,27.16990825089909
94,940.0,33.283140363114164,44.93162988686654,26.956676803317077
95,950.0,33.17629627304365,44.96761232613149,26.74286692107623
96,960.0,33.06987330448899,45.00423886356881,26.528477934204247
97,970.0,32.963857655931264,45.04151354674665,26.313508635192743
98,980.0,32.858265017479795,45.079422621224026,26.097956315603888
99,990.0,32.75310382022086,45.117951823128934,25.88182153966087
100,1000.0,,,
