,temperature,B2--CsCl a=3.6603,B3--ZnS--cubic-zinc-blende a=6.7344,L1_0--AuCu a=3.3049
59,590.0,9.736526236409907e-05,4.2217235517049133e-05,0.00011428264548698369
60,600.0,9.719205486940482e-05,4.11485366930057e-05,0.00011561216921659019
61,610.0,9.700019417269371e-05,4.024299718128733e-05,0.00011697422078614225
62,620.0,9.678888212346063e-05,3.930191522505907e-05,0.0001183700642188173
63,630.0,9.655843996086435e-05,3.8264268810437605e-05,0.00011980098327431299
64,640.0,9.630953870119165e-05,3.7391480471655905e-05,0.00012126837903001158
65,650.0,9.604118133924184e-05,3.6546392718109496e-05,0.00012277369305277864
66,660.0,9.575387958601388e-05,3.5743486704767675e-05,0.0001243184342144639
67,670.0,9.544823683042411e-05,3.4946933559335516e-05,0.00012590417776417272
68,680.0,9.512388406390218e-05,3.410267273071007e-05,0.00012753258903442938
69,690.0,9.47809660387519e-05,3.320881746827767e-05,0.0001292054081879356
70,700.0,9.441968763107614e-05,3.2452357626193227e-05,0.0001309244679024093
71,710.0,9.40402367235321e-05,3.1845693389583514e-05,0.00013269159770296638
72,720.0,9.364272608988603e-05,3.116564079370618e-05,0.00013450894185885066
73,730.0,9.322770067251665e-05,3.0452667439920033e-05,0.0001363785737509278
74,740.0,9.279469098200922e-05,2.9759057192177146e-05,0.0001383026068319917
75,750.0,9.234358004737249e-05,2.9065192684755853e-05,0.00014028364809617503
76,760.0,9.187641602577276e-05,2.8503392906322133e-05,0.00014232399210206313
77,770.0,9.139218549798035e-05,2.789088870430175e-05,0.00014442627392000976
78,780.0,9.089056905294778e-05,2.7234952002905717e-05,0.00014659317623125107
79,790.0,9.03729896218695e-05,2.6705621664857517e-05,0.00014882778436001867
80,800.0,8.983944476336992e-05,2.6190339074886416e-05,0.00015113335771554291
81,810.0,8.929002952490946e-05,2.5583175561166898e-05,0.000153512914171092
82,820.0,8.87237672317241e-05,2.5033190526590716e-05,0.00015596996374625362
83,830.0,8.814360701190194e-05,2.4643631610767337e-05,0.00015850819428465468
84,840.0,8.754915795587859e-05,2.4152568071615286e-05,0.00016113146042827763
85,850.0,8.693716384275509e-05,2.354131910837548e-05,0.00016384413574378789
86,860.0,8.631372648458058e-05,2.3036750420087585e-05,0.0001666506132489183
87,870.0,8.567788209998136e-05,2.268442319109848e-05,0.00016955557143614553
88,880.0,8.502605373326615e-05,2.2320321815617323e-05,0.00017256380572414415
89,890.0,8.435959051259565e-05,2.1798220718950258e-05,0.00017568073435746763
90,900.0,8.368324951149487e-05,2.1346490839744502e-05,0.00017891267874190644
91,910.0,8.299499631193459e-05,2.0981965509717185e-05,0.000182265218430706
92,920.0,8.229222343113197e-05,2.0581444733238953e-05,0.00018574478916376323
93,930.0,8.1580112286963e-05,2.017201324512321e-05,0.00018935857235579642
94,940.0,8.086051391510965e-05,1.9775160582129557e-05,0.0001931141781410762
95,950.0,8.012834019493998e-05,1.944370870921749e-05,0.0001970199142256165
96,960.0,7.937900536994817e-05,1.9083204766850133e-05,0.00020108379490363387
97,970.0,7.861908066947648e-05,1.873136863267945e-05,0.00020531545454168876
98,980.0,7.78626487968883e-05,1.8394238839857794e-05,0.00020972553971526685
99,990.0,7.709303939743787e-05,1.802966290918897e-05,0.00021432349711746423
100,1000.0,,,
