,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
70,700.0,24.227032820751933,23.390466816535273,24.116740314310675
71,710.0,24.244889860995755,23.395653581111954,24.14119360011451
72,720.0,24.262826965526955,23.400795214046347,24.165856102663152
73,730.0,24.280843744062324,23.405891702650088,24.190730822468062
74,740.0,24.298939856650893,23.41094313964719,24.215820860965827
75,750.0,24.31711506942645,23.41595008104904,24.241129416739643
76,760.0,24.335369143843728,23.42091248670636,24.26665979366072
77,770.0,24.35370177837811,23.4258307840714,24.29241538994958
78,780.0,24.372112741422093,23.430705064669016,24.318399711775506
79,790.0,24.390601778376563,23.435535951994,24.344616372191314
80,800.0,24.40916865177352,23.440323249118595,24.3710690922213
81,810.0,24.427813236732923,23.445067216091292,24.397761717290614
82,820.0,24.446535133020635,23.449768412775448,24.42469817645535
83,830.0,24.465334296291786,23.4544270711094,24.451882543427534
84,840.0,24.484210403657077,23.459043183032506,24.47931899762722
85,850.0,24.503163322780978,23.4636171251606,24.507011847423605
86,860.0,24.52219286243744,23.46814942948237,24.53496552617575
87,870.0,24.54129880155331,23.472639847889226,24.56318459309056
88,880.0,24.560480927568783,23.47708917273015,24.591673752183272
89,890.0,24.57973907597188,23.481497322549966,24.62043782526011
90,900.0,24.599073094899616,23.485864336357317,24.64948178382484
91,910.0,24.618482753238304,23.490191384017447,24.678810765113077
92,920.0,24.637967890383827,23.494477761857542,24.708430041586414
93,930.0,24.657528315135114,23.49872405148929,24.738345020168474
94,940.0,24.677163858717204,23.502930702595314,24.76856130745588
95,950.0,24.696874337060645,23.507097727903876,24.79908465362603
96,960.0,24.716659547445357,23.511225403190643,24.829920987158843
97,970.0,24.736519335031083,23.51531442862267,24.861076402407313
98,980.0,24.75645353947803,23.519364793019182,24.892557226622653
99,990.0,24.776461896588774,23.52337657733862,24.92436989354544
100,1000.0,,,
