,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
32,320.0,35.20366994004198,34.85204111366307,34.679210201469715,19.477395139350747,29.152401094631024,26.21438047743196,38.42138411244787,35.51541569071837
33,330.0,34.69740655454754,34.332513147320206,34.15450868233812,19.42614935029877,28.951282757465613,26.01079702176423,38.2484944212518,35.262522109182065
34,340.0,34.18536512861787,33.80690629171264,33.62360795473901,19.370621689401787,28.749589084514707,25.805895292493346,38.078695468933475,35.01377997685767
35,350.0,33.667463533670634,33.27514252511843,33.08641513706097,19.3106514004025,28.547318393244836,25.59966397942651,37.91198346110024,34.76926789238032
36,360.0,33.14362057911828,32.73713309179057,32.54284150837134,19.24607599455785,28.34446462299485,25.392091129348334,37.74834460446099,34.529055862382606
37,370.0,32.61375718832121,32.19279174229876,31.992796299953504,19.176728412378967,28.14102518746026,25.183166922297435,37.58777838508977,34.293233278316976
38,380.0,32.077788433174966,31.642030080059588,31.436197331932238,19.102441105221963,27.93699578152121,24.972878352242574,37.43027812580295,34.06185109658313
39,390.0,31.535629546189504,31.084760931805963,30.87294219304378,19.023040692799274,27.732371264805288,24.7612140875904,37.27584370831537,33.835034618915614
40,400.0,30.98719966420075,30.520890943087895,30.302947325448805,18.938330396434676,27.527147151623947,24.548161859628905,37.12447357868899,33.61284523351678
41,410.0,30.432409599702382,29.950336261511723,29.726114857736437,18.848164059869635,27.321319425553966,24.333709599777915,36.97616338923472,33.39536988819856
42,420.0,29.87117752443802,29.373000328853898,29.142353870241948,18.752337881343745,27.11488458879921,24.11784481789244,36.830903473791324,33.1826923040924
43,430.0,29.303413080538775,28.788795662740647,28.551571942587604,18.650660506844545,26.907833575902796,23.90055460624582,36.68870226009713,32.974890680352935
44,440.0,28.729033975265732,28.197630864620255,27.95367024048675,18.542934560128245,26.70016606054566,23.681827347868342,36.54956226074436,32.77207529242875
45,450.0,28.14794954877912,27.599412231688323,27.348561491471052,18.42895820355092,26.49187536364029,23.461648123628446,36.41347086885846,32.57430062138986
46,460.0,27.560075551150405,26.994057213174482,26.736153709961112,18.30852117684093,26.282955996713596,23.240006429152583,36.280435701436076,32.38170011372016
47,470.0,26.965330715211046,26.38146820665716,26.116351103100175,18.181406797426067,26.073402143723154,23.016887566602815,36.150442348673046,32.19433523120369
48,480.0,26.363621014693557,25.761561926954734,25.48907275061334,18.047394807286093,25.863211484518597,22.792278831868412,36.02351683158573,32.01231706890662
49,490.0,25.75487515136631,25.134261528264485,24.8542281176195,17.906254749950566,25.65237361350573,22.56616567604307,35.899633422250794,31.835718555194333
50,500.0,25.139002426360747,24.499478331576366,24.21173871656976,17.757752291651403,25.44088774259417,22.33853633842551,35.77880669810406,31.664689596110083
51,510.0,24.5159374573015,23.857133506529276,23.561520948173513,17.60164351632397,25.22874748723414,22.109376150982012,35.66102463492414,31.49924056935306
52,520.0,23.885596297626478,23.207157324692044,22.90351253206511,17.43767969323071,25.015945127258252,21.878670988614036,35.54630508053141,31.33952575131587
53,530.0,23.247916914283227,22.549492562993834,22.237652432933974,17.265598778512707,24.802478527557827,21.64640758766758,35.434631141987666,31.185638939889746
54,540.0,22.602834387479664,21.884068373223528,21.563866152861827,17.085138608337076,24.588336656372807,21.412572159105192,35.326020010844545,31.037663014589658
55,550.0,21.950297503140106,21.210849449353233,20.88212272095752,16.895976636311612,24.37351680699613,21.17715023478046,35.220445496632834,30.895730043178972
56,560.0,21.2902558791755,20.52979577869198,20.192397686321552,16.697926040739265,24.158017460796767,20.9401272380814,35.117921941349955,30.75995218024956
57,570.0,20.62266503095853,19.840882918465777,19.494674584860356,16.490656645460593,23.94182726704329,20.701489625285284,35.01844361296379,30.630346686096043
58,580.0,19.94752024403143,19.144112264067864,18.788943989754284,16.27388032356369,23.724941192002596,20.461222814381166,34.922018923682785,30.507106937494633
59,590.0,19.264803538608128,18.439498296232873,18.075253642873836,16.04729248929636,23.507353385671607,20.219312159292485,34.82865775163644,30.390331910252947
60,600.0,18.57452717356488,17.72707823505221,17.353642690263843,15.810588380711582,23.289058134230793,19.97574375283219,34.73834564945102,30.280065531565427
61,610.0,17.87672377980878,17.006933741629116,16.624228613607507,15.563460872891312,23.07005183812259,19.73050264638405,34.65105783446452,30.176516421946708
62,620.0,17.17145781068226,16.279166182971327,15.887112667860176,15.305589960115777,22.85032386829911,19.483574471006627,34.56682567719189,30.0796846629675
63,630.0,16.458823877696005,15.54395547384462,15.142515655901189,15.036654301171442,22.629871865269713,19.234946447723306,34.48564760802771,29.989742439912355
64,640.0,15.738957695823775,14.801463968333927,14.390618024631324,14.756344017552863,22.40868635998471,18.984599668454806,34.40752730583928,29.90681282281761
65,650.0,15.012012708805589,14.051985469159797,13.631815076412357,14.464340926977776,22.18676564359526,18.73252411126614,34.33241094677058,29.83100027259615
66,660.0,14.278257658713763,13.295845870245998,12.86644325180685,14.160321045129237,21.96409962862881,18.478703471250775,34.26035295359366,29.762413671218145
67,670.0,13.537976709016823,12.533505942787045,12.095042988828142,13.84395750139767,21.740680758342073,18.22312250585993,34.191349934876314,29.701145298251827
68,680.0,12.791547357102434,11.765527735902277,11.318265305283463,13.51497133869093,21.516508061628457,17.965769389668253,34.12537095570826,29.64729889039903
69,690.0,12.039467862159004,10.992587904733785,10.5369007171351,13.173032901726735,21.29157023948854,17.706628646362493,34.06241362578538,29.600997045674543
70,700.0,11.282352485137665,10.2155604936716,9.751969292434893,12.817886973175032,21.065861914911714,17.44568803093879,34.002505196806645,29.56257015505991
71,710.0,10.520916978768001,9.435522614473971,8.964724586523664,12.449126382447215,20.83938148792759,17.182931278912942,33.945628933453996,29.5317595520735
72,720.0,9.756109824264627,8.653799419607077,8.17674110573479,12.066759321936095,20.612113654232928,16.91834687288677,33.89177829889565,29.50887327833381
73,730.0,8.989141525682125,7.872066717459589,7.389843126295473,11.670455686961121,20.384062082181455,16.651919454463176,33.840941916663695,29.4941359107178
74,740.0,8.221351451898176,7.092345875260412,6.606601016740566,11.260052563718947,20.15521324414209,16.383638303633184,33.79310730558786,29.48755824155681
75,750.0,7.454570176778921,6.317326632736229,5.830086477535508,10.83544044248249,19.92556823513373,16.113490336744903,33.74830923485901,29.489126552965146
76,760.0,6.690902578767701,5.550189787154044,5.064081691224567,10.396557732457403,19.69510938937754,15.841465236224664,33.70652846634417,29.4992211160976
77,770.0,5.933262165659313,4.795114492802352,4.313433514613045,9.943473537772705,19.46384306141146,15.567548907148185,33.66774994906149,29.517785121789203
78,780.0,5.185103161805202,4.057079879842288,3.584259170810579,9.476253546007491,19.231748394295938,15.29172893520477,33.63198074270596,29.544986864795707
79,790.0,4.4505952926165095,3.34274889511883,2.8845440251297814,8.995149557526869,18.99883362946895,15.014001633761364,33.599202711867115,29.581155365917294
80,800.0,3.7352435448583576,2.6605318543859053,2.224280856841835,8.500576434657193,18.76508384752536,14.734351814451808,33.56941559074431,29.62600302160371
81,810.0,3.0459023897556574,2.020887560563302,1.6163761627157849,7.9929933769211425,18.530498479505393,14.452774145829169,33.542622090359025,29.679853082896482
82,820.0,2.3915421478882664,1.4378405774950027,1.077217374733874,7.4733670111162125,18.295069994583244,14.169260506264493,33.5188329400231,29.743095268379104
83,830.0,1.7833470647335357,0.9280173871654699,0.6268510284872048,6.9424088086246964,18.05878441011991,13.883802206563825,33.49801052217679,29.815545065690404
84,840.0,1.2355751358863523,0.5126012471527742,0.28847936043424804,6.401773621906005,17.821647408351996,13.596396753715316,33.4800970973906,29.897142959426333
85,850.0,0.7657541259949288,0.21419611269126868,0.0898939366189763,5.852789492677829,17.583651734844153,13.307040543029666,33.46526922300893,29.988374248700257
86,860.0,0.39500086150168784,0.07192761921890665,0.05075253711210055,5.297960858027217,17.344785483498264,13.015730059680843,33.453291044898705,30.08914751413349
87,870.0,0.1445290538413718,0.051933093427695025,0.034626301676222875,4.73961897305651,17.10504761865167,12.722469475727562,33.44433277433736,30.19987177861472
88,880.0,0.05963299232088697,0.04949629884480435,0.02945662197027967,4.181399989420404,16.864432488865376,12.427259366737898,33.43834228912311,30.320241908339934
89,890.0,0.041649824919341175,0.025914242878233216,0.023101520798441952,3.627210467452146,16.622937334428563,12.130095419279822,33.43523809207852,30.450732594423517
90,900.0,0.03189541935071261,0.022655516073695803,0.017783359456129987,3.082308963504559,16.380555912993994,11.830996781844824,33.43512989221587,30.59102936273187
91,910.0,0.026027663791392975,0.017541371741523034,0.01620173519462112,2.552810983209943,16.13727683842214,11.52996261465669,33.437912032642984,30.742039461266614
92,920.0,0.020756654033511058,0.016253568306531404,0.014897153510139505,2.04629247781009,15.893110662081666,11.22701781263105,33.44369294868542,30.903155060941387
93,930.0,0.01861016505163723,0.012635146332937488,0.013035409360993346,1.5713594059798603,15.648033761558967,10.922170819621467,33.452301055455955,31.07457876152513
94,940.0,0.01596691729641105,0.01376935646201617,0.014064641137107162,1.1393247992338513,15.402053024931735,10.61544472143675,33.46382713201334,31.25691982573238
95,950.0,0.013965335436377171,0.05607574939380556,0.0166327266713062,0.7614863446123207,15.155177514746375,10.306867275376085,33.478296632779454,31.449285063698852
96,960.0,0.015422380657262962,0.013211555933626563,0.010131767832966576,0.45104951860337944,14.907393034588372,9.99646773627051,33.49566244884571,31.65274568245843
97,970.0,0.012628842921400256,0.01321586635850517,0.014415322424930599,0.22016284448110254,14.658689789470946,9.684279018119273,33.51586258372894,31.8657087422579
98,980.0,0.01659805946309828,0.011018557094777894,0.010809800756127185,0.0757372014142133,14.409071286140229,9.370355755449408,33.538902867310235,32.091722634732264
99,990.0,0.012766863321259501,0.010384630872422779,0.010401422416738137,0.01571776474505558,14.158553106255829,9.054741131262478,33.564900326014346,32.32723929995039
100,1000.0,,,,,,,,
