,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
34,340.0,23.862366198295696,23.850971942376784,23.615367577605326,23.84627245230365,23.830376295768655,23.840816352042733,24.00249264835815,24.223791469684727
35,350.0,23.88202284401067,23.870921857746584,23.639847994517556,23.865750522968614,23.849677326039185,23.86022878046407,24.02389280461822,24.246036805159164
36,360.0,23.901839286637603,23.89104929231983,23.664621086587136,23.88538580291184,23.869133778692138,23.87979770642718,24.045492639666453,24.268471390880347
37,370.0,23.921813575769615,23.911352484783944,23.68968822109406,23.905176288869523,23.888743649566912,23.899521116128373,24.067290941019245,24.291093263329525
38,380.0,23.94194413777044,23.931830056352485,23.715051308155033,23.92512034942885,23.90850527945471,23.919397380718475,24.089286916489108,24.313900807120532
39,390.0,23.9622297110958,23.952480976614886,23.740712734942846,23.94521668060781,23.92841732848762,23.939425168418595,24.11148011318829,24.33689278882237
40,400.0,23.982669326410647,23.973304514137865,23.76667538940307,23.965464239334974,23.948478754952806,23.95960344437574,24.1338704161274,24.36006823503187
41,410.0,24.003262270857096,23.99430022913335,23.792942564941573,23.985862267483586,23.968688764171834,23.97993143130073,24.156458006384547,24.383426409446088
42,420.0,24.02400805996053,24.015467921825316,23.819517969192763,24.006410224242124,23.989046799932815,24.000408581356286,24.17924334612635,24.40696689930372
43,430.0,24.04490643322622,24.036807636146413,23.846405749973048,24.027107779441266,24.009552505522024,24.021034559664006,24.202227119372047,24.4306894027865
44,440.0,24.065957306162854,24.058319615587184,23.873610407150696,24.047954798056132,24.030205727968564,24.04180921833101,24.225410264002242,24.454593890073344
45,450.0,24.08716077911725,24.08000431111654,23.901136827829443,24.068951306459414,24.051006480264853,24.06273257619854,24.248793926190842,24.47868047803406
46,460.0,24.108517109029556,24.101862344286513,23.92899025973708,24.090097507169958,24.071954921633377,24.083804822703016,24.272379453952855,24.50294942025116
47,470.0,24.13002669434874,24.123894512679126,23.957176304706007,24.111393731009237,24.093051385272396,24.105026285704984,24.296168380151748,24.527401164909723
48,480.0,24.151690092227405,24.14610176115051,23.9857009429184,24.132840460573192,24.114296308694744,24.126397431275105,24.32016241437935,24.552036273648046
49,490.0,24.173507952811182,24.168485186231205,24.014570503116968,24.15443829388571,24.13569027807289,24.147918849237342,24.344363436245732,24.57685544013469
50,500.0,24.195481079163372,24.191046028371076,24.043791658077197,24.17618794959973,24.1572339925869,24.16959125521491,24.368773504085087,24.601859476140874
51,510.0,24.21761036584597,24.213785655649364,24.073371443287407,24.198090258256574,24.178928250507454,24.191415458281952,24.393394800244497,24.627049300664197
52,520.0,24.239896814578785,24.236705556600207,24.103317286014136,24.220146148306817,24.200773966052253,24.21339238478897,24.418229685372378,24.652425971137006
53,530.0,24.262341542690358,24.259807348170508,24.133636943500264,24.24235664902936,24.222772138945636,24.235523052934436,24.443280654778007,24.67799055450112
54,540.0,24.28494573635657,24.283092761132803,24.164338573785283,24.26472289064113,24.24492386773047,24.25780857453702,24.468550344427005,24.7037443050613
55,550.0,24.307710698622138,24.30656362701208,24.195430714325013,24.287246077355242,24.26723034809322,24.28025015608019,24.49404153855311,24.729688553288874
56,560.0,24.330637803897826,24.33022191006492,24.226922297052617,24.309927511999746,24.289692848690848,24.30284907754408,24.51975714784952,24.755824638403343
57,570.0,24.353728511634795,24.354069654037886,24.258822658231683,24.332768571290238,24.312312720948015,24.325606714761463,24.54570023334513,24.782154063601233
58,580.0,24.37698437470214,24.378109026143427,24.291141564112,24.355770711567466,24.335091394346158,24.34852451005391,24.571873978592283,24.808678373914596
59,590.0,24.40040700594217,24.402342283215198,24.32388920028579,24.378935475875956,24.358030382921893,24.37160398546703,24.59828171280154,24.835399188780013
60,600.0,24.423998112399,24.42677179011006,24.35707621731878,24.402264467037195,24.381131272173278,24.394846745201594,24.624926891214706,24.86231822113657
61,610.0,24.44775947015666,24.451399998784233,24.3907137141079,24.425759370461197,24.40439571511879,24.418254456235257,24.65181310560426,24.889437225363118
62,620.0,24.47169292557115,24.47622948233926,24.42481330367444,24.44942194046532,24.42782544012141,24.4418288643742,24.67894408812116,24.916758034684555
63,630.0,24.495800403621978,24.501262892159733,24.45938708568308,24.473254007189663,24.45142224512585,24.46557178378826,24.7063237043297,24.94428256137599
64,640.0,24.520083901470233,24.52650298470087,24.494447679030017,24.497257460063928,24.47518799768603,24.48948509491812,24.733955962642963,24.97201277595826
65,650.0,24.54454548351096,24.551952614978024,24.530008287569434,24.521434269209607,24.499124631606385,24.513570749141,24.761845009315255,24.999950702513228
66,660.0,24.569187294063706,24.577614739367462,24.566082661126597,24.54578646185217,24.523234153057192,24.537830771106346,24.789995130094734,25.028098451432122
67,670.0,24.59401154071226,24.6034924104244,24.60268517242878,24.570316142542122,24.547518630745657,24.56226724514426,24.818410763993075,25.05645819200536
68,680.0,24.619020503055328,24.629588784404397,24.639830848683804,24.59502548061613,24.571980206606753,24.58688233116773,24.847096492025837,25.085032128279785
69,690.0,24.644216538071973,24.65590711528745,24.67753534831723,24.619916714338146,24.596621086258537,24.61167824971939,24.876057048656588,25.11382257869625
70,700.0,24.669602069394568,24.68245076460037,24.71581503840732,24.644992148903043,24.621443544766468,24.636657295851766,24.905297325150844,25.142831852874767
71,710.0,24.695179593634307,24.70922319577834,24.75468707731569,24.670254160314215,24.646449923611552,24.661821829795958,24.93482237228067,25.17206241780106
72,720.0,24.720951682700395,24.73622798058536,24.794169303424834,24.695705192590477,24.671642637717746,24.687174281906522,24.96463739519596,25.201516713358593
73,730.0,24.746920977775943,24.763468797749745,24.83428051312577,24.72134776316626,24.69702416858923,24.712717154852967,24.99474778061221,25.231197305423
74,740.0,24.773090199661926,24.790949437907855,24.875040213349187,24.747184451700964,24.722597064510516,24.73845301493518,25.025159076639433,25.261106763799027
75,750.0,24.799462140585206,24.818673801642383,24.916469002466712,24.773217919014222,24.748363950148264,24.764384508625664,25.055877016651166,25.29124777347962
76,760.0,24.82603967270773,24.846645912767904,24.958588332175193,24.799450893201513,24.774327519365645,24.79051434553332,25.086907501646063,25.321623078289697
77,770.0,24.85282574068747,24.874869908587616,25.001420716258004,24.82588617915592,24.800490538794392,24.816845314894678,25.118256644397665,25.352235465232386
78,780.0,24.879823379634217,24.90335004173957,25.044989658935876,24.85252665465497,24.82685585303894,24.843380281462824,25.149930745517803,25.383087781070774
79,790.0,24.907035693004314,24.932090698892093,25.08932013328383,24.879375273701722,24.85342637856011,24.870122183450395,25.181936282258082,25.414182996401735
80,800.0,24.93446587477219,24.961096389556513,25.13443790674223,24.906435062800153,24.880205104897875,24.897074030140445,25.2142799751642,25.445524029984686
81,810.0,24.962117197092883,24.990371760484003,25.18037043946047,24.933709143281337,24.907195109406217,24.92423892115464,25.24696873309828,25.477114023911444
82,820.0,24.989993020739785,25.01992157307165,25.227146357520205,24.961200698682113,24.93439954990941,24.951620034032704,25.280009712364667,25.508956013057407
83,830.0,25.018096799031532,25.049750770116447,25.27479580325153,24.9889130107714,24.961821647963173,24.979220620437204,25.31341029589386,25.541053334891597
84,840.0,25.046432068963295,25.079864387840434,25.323350556206105,25.016849436733263,24.989464732107947,25.007044023906072,25.347178074556776,25.57340914491959
85,850.0,25.07500246589927,25.110267640813415,25.3728440857893,25.045013418514735,25.017332208001573,25.035093672440336,25.381320921009788,25.60602683945158
86,860.0,25.10381171067519,25.14096588499817,25.423311574014104,25.07340849649074,25.045427559481013,25.06337308627258,25.415846966327507,25.6389098076332
87,870.0,25.13286362808561,25.171964640017134,25.47479014506204,25.102038289661042,25.073754373376538,25.091885867715078,25.450764610415035,25.67206156786985
88,880.0,25.162162138219387,25.203269592158595,25.527319264397814,25.13090651470061,25.1023163154361,25.1206357106224,25.48608250577506,25.705485712278612
89,890.0,25.191711269276514,25.234886570174982,25.580939987397812,25.160017009553584,25.131117179152014,25.149626424852006,25.521809620050156,25.73918581872889
90,900.0,25.221515163437868,25.266821610378592,25.635696423882543,25.18937364825152,25.160160806977796,25.178861877480443,25.55795522575855,25.773165627957628
91,910.0,25.25157804122573,25.299080890638518,25.69163483828116,25.21898047453844,25.189451170231425,25.208346091379124,25.59452888541798,25.80742911618678
92,920.0,25.281904250405102,25.33167082040534,25.748804124222325,25.248841591108388,25.21899233829144,25.238083144909652,25.631540520318065,25.84197987548354
93,930.0,25.312498258963288,25.364597965048947,25.807256681172117,25.278961221462037,25.248788485153092,25.268077243369916,25.669000392228174,25.876822179216685
94,940.0,25.343364652319906,25.397869105112417,25.86704776423186,25.30934371102104,25.278843907436794,25.29833269248896,25.706919046245957,25.91195990577886
95,950.0,25.374508131352577,25.43149122505265,25.92823565816764,25.339993490288844,25.309162981441844,25.328853933093498,25.74530755892173,25.947397195163965
96,960.0,25.40593353323035,25.46547149562978,25.990882879054187,25.37091512906111,25.3397502288314,25.35964548242032,25.784177233965128,25.983138661092926
97,970.0,25.437645797061357,25.49981735338331,26.055055974740533,25.402113315131743,25.37061027052522,25.39071201910755,25.823539871082808,26.019188105872217
98,980.0,25.46965001638104,25.53453645784345,26.120825901804547,25.43359283819735,25.401747856746894,25.42205831110355,25.863407628080374,26.05555039612785
99,990.0,25.501951433904722,25.569636684374853,26.188267459454345,25.465358639962346,25.433167860620898,25.45368925615108,25.903793211398987,26.092229830173363
100,1000.0,,,,,,,,
