,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
62,620.0,19.601538769221037,22.35578955671054,27.17195707211497
63,630.0,19.658285812564937,22.368076252702224,27.257880646967294
64,640.0,19.714484325971775,22.37962045183864,27.344153071474427
65,650.0,19.77017163821216,22.39046742214253,27.43084897629367
66,660.0,19.825381769474568,22.40066004604071,27.51804018448959
67,670.0,19.880158025353616,22.410233312596084,27.605796589999738
68,680.0,19.934528970542534,22.41922409660044,27.694186600355255
69,690.0,19.988518609563943,22.427661592129713,27.783276591222645
70,700.0,20.042159517842556,22.435577539448385,27.87313163987413
71,710.0,20.095481380538562,22.44301006025476,27.96381612924753
72,720.0,20.148506206447315,22.44997871421336,28.0553933688863
73,730.0,20.20124515597901,22.45650152799543,28.14792608286827
74,740.0,20.253725653810967,22.462612647230937,28.241476618849486
75,750.0,20.305970719291984,22.468331434822097,28.33610716114167
76,760.0,20.357991686451154,22.473676229291616,28.431879356759733
77,770.0,20.409803013330098,22.478668845680126,28.528854828053372
78,780.0,20.461420474768595,22.483331333430762,28.62709605077651
79,790.0,20.51285536490817,22.487675257513,28.726665561971664
80,800.0,20.564126770470576,22.49171009382024,28.82762742371371
81,810.0,20.615233620261076,22.49546550059558,28.930044100419718
82,820.0,20.666189732760856,22.498955240482903,29.033979984240492
83,830.0,20.717008050454947,22.502182123547314,29.139501744408705
84,840.0,20.76768940362711,22.505161885918618,29.246675406897957
85,850.0,20.818248900349563,22.50791693884065,29.355569267284597
86,860.0,20.868685630218266,22.510446766968577,29.466252175139278
87,870.0,20.91900246326304,22.512767467400355,29.57879554785178
88,880.0,20.969207133770198,22.514892306431317,29.69327113412704
89,890.0,21.019307175740014,22.516816891419328,29.809752166517722
90,900.0,21.0693001982726,22.51857444061212,29.928317281821727
91,910.0,21.119187306694723,22.520159216087322,30.049045238821943
92,920.0,21.168972669091197,22.521568880590028,30.17201336819779
93,930.0,21.218656311302023,22.5228331532787,30.297306277978326
94,940.0,21.26823886188327,22.523948716439264,30.425011128101772
95,950.0,21.31771721528119,22.52491960997475,30.5552148577026
96,960.0,21.36709264522471,22.525765667050983,30.688008304576133
97,970.0,21.416367071407404,22.52648776271274,30.82348950884244
98,980.0,21.465529803474315,22.527080598910494,30.961752971564753
99,990.0,21.514581123869466,22.527550650844738,31.102897778233352
100,1000.0,,,
