,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
23,230.0,30.987062610452192,31.002817248125357,31.01420721311541,44.32170834515273,33.33576747971411,36.76638404075072,31.580210762560686,32.1087627768248
24,240.0,31.0212972426639,31.037669866447704,31.049340997329764,44.31726540024883,33.36162159034572,36.79842936001256,31.60933682408426,32.14597046029055
25,250.0,31.05616665324726,31.073189479401258,31.08515572848386,44.312714708975555,33.38775132455166,36.83082595248753,31.63859091609096,32.18355685828678
26,260.0,31.091693519797158,31.10940071956303,31.12167690063373,44.308063956111795,33.41415833837994,36.86357743250053,31.667968294648666,32.221517714641735
27,270.0,31.127902093620268,31.146330258468424,31.158932057927053,44.303328344664315,33.44084482593047,36.89668826772291,31.69746434178534,32.25984769408043
28,280.0,31.164818516177235,31.184006373391156,31.196950662813062,44.29851724999475,33.46781333721497,36.93016350537806,31.727074473235685,32.298542343663335
29,290.0,31.202470593778283,31.22245968103328,31.23576428822621,44.29364319672849,33.49506689771916,36.96400888981236,31.75679464716541,32.33759705327701
30,300.0,31.240888222714123,31.261722605743845,31.275406756469422,44.288718944650654,33.52260888238213,36.9982307627489,31.786620466800695,32.377006834597005
31,310.0,31.280103160872454,31.301830100672547,31.315914286267596,44.28375825986385,33.550443055557466,37.032835971039404,31.81654805441314,32.41676693968402
32,320.0,31.320149439634214,31.34281928955113,31.357325571642736,44.27877559409328,33.57857344863423,37.06783184098228,31.846573242070978,32.45687214345055
33,330.0,31.36106319334701,31.384730110821902,31.39968188857031,44.27378505098376,33.60700442244571,37.10322625589757,31.876691885783355,32.49731732570174
34,340.0,31.402883308790962,31.427604962317773,31.4430278233806,44.268802508659746,33.63574041556527,37.13902757094809,31.906900250568576,32.538096979813005
35,350.0,31.445651074356153,31.471489664982407,31.48741068256448,44.2638437017092,33.66478644313868,37.17524457714966,31.937194467383883,32.57920544568192
36,360.0,31.489410696347793,31.516432857712296,31.532881332236304,44.25892539576078,33.694147394895175,37.21188651030788,31.967570298431266,32.62063647878618
37,370.0,31.53420954720071,31.562486946683855,31.579494386427637,44.254064416437366,33.72382875196375,37.248963241097655,31.998024009636136,32.66238391759599
38,380.0,31.580098235462874,31.609708085638232,31.627308657688314,44.2492784973036,33.75383605852418,37.28648491642316,32.02855152314249,32.70444024750887
39,390.0,31.62713113162598,31.658156609935762,31.676387091648042,44.244586370350326,33.78417505203996,37.32446229136221,32.059149020783806,32.746799562433566
40,400.0,31.675366545853432,31.7078974135729,31.726797736745215,44.24000165292702,33.81485182179162,37.36290655873811,32.089812562152346,32.78945372423553
41,410.0,31.72486709910105,31.759000577979226,31.778613897221764,44.2355543417758,33.84587264354111,37.40182944164658,32.12053806310825,32.83239497499519
42,420.0,31.775700261211007,31.811541453339053,31.831914681168648,44.231260585671386,33.87724411377047,37.441243173533486,32.151321296644284,32.87561483838387
43,430.0,31.827938607108496,31.865601550375427,31.886785755987017,44.22714225767205,33.90897274325484,37.48116053124567,32.18215846570345,32.91910449630724
44,440.0,31.881660591757488,31.921269138976477,31.943319907320497,44.223221931244744,33.94106576261251,37.52159489828805,32.213045695559885,32.96285496911693
45,450.0,31.93695092338039,31.97863987792254,32.00161786513649,44.21952343878255,33.97353036993323,37.56256009075421,32.24397843221661,33.00685606699688
46,460.0,31.993901321706165,32.03781759305757,32.061789176744,44.21607197413449,34.0063740353817,37.60407075795542,32.27495288504164,33.051098227505506
47,470.0,32.05261128994625,32.098915373574854,32.123953253823615,44.21289356385168,34.039604502586755,37.64614197995886,32.30596455705208,33.09557021476201
48,480.0,32.11318894929871,32.16205645330692,32.18824044681043,44.210016071074044,34.07322989053835,37.6887896036043,32.337009812384494,33.14026105582168
49,490.0,32.17575195257223,32.22737546313794,32.25479347459964,44.20746893498887,34.10725835682464,37.73203009777581,32.368083925255235,33.185158663437065
50,500.0,32.240428830456935,32.2950198967194,32.32376885438455,44.20528259256617,34.14169864342852,37.775880766231566,32.39918299791605,33.23025111638305
51,510.0,32.307359769665496,32.36515170293317,32.39533884030858,44.203490165132436,34.17655964945116,37.820359564323255,32.43030247993876,33.27552511746473
52,520.0,32.37669881910083,32.43794902310563,32.46969307343869,44.20212653159411,34.21185046048707,37.8654853014159,32.46143850204149,33.32096750754273
53,530.0,32.44861487586738,32.51360839656099,32.547041282965644,44.201228703970756,34.2475807088652,37.91127762452144,32.49258631099952,33.36656423696026
54,540.0,32.52329399571102,32.592347505849645,32.627616736614094,44.200836286501094,34.28376011112031,37.95775710772826,32.523742014248576,33.41230070725687
55,550.0,32.600941690267334,32.67440748006147,32.71167793409362,44.20098493296355,34.320398919715586,38.00494519373395,32.554900873495924,33.45816182262597
56,560.0,32.68178561070763,32.760057140761,32.79951351054213,44.201732339345035,34.35750778253119,38.052864362949094,32.586058705805634,33.504131954814426
57,570.0,32.76607883182254,32.84959679870041,32.89144693140611,44.20312168775385,34.395097502842184,38.101538167788675,32.61721107268305,33.550195094266314
58,580.0,32.854102406549785,32.943362722280675,32.98784242170261,44.20520526122737,34.43317935490047,38.15099124495587,32.64835363407826,33.5963339967573
59,590.0,32.946171673068804,33.04173360135194,33.089109404045395,44.20803994943397,34.47176506446566,38.20124941588736,32.67948218854163,33.64253152825769
60,600.0,33.04263995711169,33.14513738582381,33.19571372142568,44.21168768501926,34.51086679154302,38.252339727305504,32.71059207412549,33.68877014507495
61,610.0,33.14390547024863,33.25405893754633,33.30818325758592,44.21621358445993,34.550497051698216,38.30429062847987,32.74167878995483,33.735030636835454
62,620.0,33.25041838310817,33.36905191396414,33.42712546740261,44.22169157293005,34.59066884978222,38.357131941895055,32.77273813477626,33.78129516324249
63,630.0,33.36269015835016,33.49074815394602,33.55323429079845,44.228200577748964,34.6313956996252,38.41089490276288,32.803765608699855,33.827543718676594
64,640.0,33.48130456702241,33.6198805052775,33.68731996523561,44.23582658150975,34.672691587740246,38.46561255828036,32.834756876229406,33.87375639607564
65,650.0,33.606933552056475,33.75729309548471,33.830313533431436,44.24466459971076,34.71457103460612,38.52131945926453,32.865707135176734,33.91991275093663
66,660.0,33.74034756827326,33.903973813025786,33.983319632865495,44.254818923097574,34.75704903572932,38.578052063709784,32.896612442358354,33.965992131125184
67,670.0,33.882445420898534,34.06107843957697,34.147632356461855,44.266405889782966,34.800141286215634,38.63584881034103,32.92746811510493,34.01197363191793
68,680.0,34.034276037154875,34.22997505290513,34.32479360725549,44.27955121907712,34.84386394083976,38.69475011207163,32.95826984545379,34.057836289377136
69,690.0,34.197071089814436,34.41229834421689,34.51665748815898,44.2943989106579,34.88823397794811,38.75479871507455,32.989013178000086,34.10355794914461
70,700.0,34.37229116136171,34.6100125749091,34.725467071695775,44.31110522226911,34.93326881281435,38.816039648214925,33.01969387642853,34.14911244743906
71,710.0,34.561688944073005,34.82550643183608,34.95397350582672,44.329846860539675,34.97898674269554,38.87852063071073,33.05030742268754,34.19448461981165
72,720.0,34.76737270319499,35.06171972885347,35.2055863842841,44.350825023298235,35.02540666808913,38.942291995100476,33.080849526530315,34.23964835181912
73,730.0,34.99190514465691,35.322307450046495,35.48462755458528,44.37426307997097,35.072548304718275,39.007407159995935,33.11131602232738,34.284578072012195
74,740.0,35.23847761352606,35.61190076186439,35.79655365899259,44.400414966119136,35.12043221589634,39.07392259896762,33.14170263118005,34.32925365811388
75,750.0,35.51104804017443,35.9364026809105,36.148485915138856,44.42956910888299,35.16907966849283,39.14189828091596,33.17200488588935,34.373655182341615
76,760.0,35.814678384909286,36.30357813945508,36.549906966842705,44.46205760545813,35.21851314134069,39.211397777711426,33.20221864247988,34.41775282308477
77,770.0,36.15582094379103,36.72373603329656,37.01369526917313,44.498256456588194,35.26875560095195,39.28248889444896,33.23233981948776,34.461528694519245
78,780.0,36.54300061870135,37.21112798451324,37.55790004542482,44.53861075180393,35.319831589822016,39.35524375076512,33.262364219004205,34.504958192640345
79,790.0,36.98776233165087,37.78572056265819,38.208542457831015,44.583631119391114,35.3717660364027,39.429738599106784,33.29228786814501,34.548012431210765
80,800.0,37.50596463025057,38.476738980934854,39.005077385590994,44.63391366999067,35.42458563427609,39.506055595697106,33.322106492747665,34.59068092927453
81,810.0,38.120295501361184,39.32921179071533,40.01025586313055,44.69017369495471,35.47831762647389,39.58428182322862,33.351816283701844,34.632935078650256
82,820.0,38.86417656400778,40.41517392478821,41.33108418733537,44.75323871447809,35.53299099036612,39.664510694209326,33.38141295973624,34.674744470137924
83,830.0,39.789720063898116,41.86215473084556,43.16874385057199,44.82414044212992,35.588636140136884,39.74684231159914,33.41089287873314,34.71609644018831
84,840.0,40.9829262111478,43.91427540100475,45.953556781775475,44.90407840699763,35.64528407852491,39.83138351718129,33.44025307019213,34.75697678374108
85,850.0,42.59865331756882,47.1208007367084,50.48928270379325,44.994587874731565,35.70296796677489,39.918249306095326,33.4694872554751,34.79735016691889
86,860.0,44.94680281293842,51.518578984440516,53.103705713760924,45.097486904669225,35.76172263325759,40.00756339196147,33.49859474495548,34.83720535569531
87,870.0,48.76402813655487,53.18417510684139,55.08785875682455,45.215171514469944,35.821584117251994,40.0994583148771,33.52756953805471,34.876511964670456
88,880.0,52.52355689195386,53.75391803091434,56.200534705390766,45.3505790871489,35.882590472594075,40.1940776404836,33.55640843969555,34.91526542037169
89,890.0,54.374741765549416,56.967004951011646,57.72241226927092,45.507648048794174,35.94478151676563,40.291577376711196,33.585109331185386,34.95343443564833
90,900.0,55.917200029037495,58.015211989610926,59.397811998669276,45.691492661716545,36.008199168025534,40.39212363065421,33.6136667325649,34.99101749513319
91,910.0,57.23894342440819,59.67559106344201,60.32390049896736,45.90915341286427,36.072888059768594,40.49589950297762,33.64207860024574,35.02796755701299
92,920.0,58.719262088600466,60.52388226084133,61.230153727509546,46.1704223241763,36.13889345592964,40.60310068619474,33.670339948559985,35.064295324757715
93,930.0,59.69376421215569,62.280652218194774,62.41394249495096,46.48979142733867,36.20626563599918,40.71394311028791,33.69845036247693,35.09998342636102
94,940.0,60.914158578004745,62.355556770286924,62.54201215050254,46.88830288486217,36.275055243832696,40.82866064525176,33.72640472806397,35.13499509158717
95,950.0,62.078759942073866,55.896339552035315,62.18516720199141,47.40108858129721,36.34531551449615,40.947508747399404,33.75419931940243,35.16935871858008
96,960.0,62.068901284691,63.6176564934029,65.38019883155734,48.08731150098805,36.41710444190604,41.070767971208454,33.78183199296461,35.20302308994912
97,970.0,63.62463292292068,64.15153230248796,63.99753355321099,49.05911242811084,36.490483185140505,41.19874704801693,33.80930063850803,35.236044947465565
98,980.0,62.6864821637764,65.70828279339113,66.15832070984281,50.56527025282071,36.565515196782975,41.331782445060036,33.8366021463455,35.26827530339705
99,990.0,64.62400824382554,66.61603403071537,66.96131135402739,52.90230615544122,36.64226619475807,41.47024971079379,33.86373134282149,35.29985159272927
100,1000.0,,,,,,,,
