,temperature,B2--CsCl a=3.6603,B3--ZnS--cubic-zinc-blende a=6.7344,L1_0--AuCu a=3.3049
61,610.0,37.62610981985879,52.511634804720266,32.53574106573387
62,620.0,37.581885969617,53.247908426913526,32.2255707003625
63,630.0,37.54190139002067,53.98239069901277,31.913761491386644
64,640.0,37.50622227059297,54.720887287820084,31.600304755622094
65,650.0,37.474871261459754,55.46424459107703,31.285188917638727
66,660.0,37.447827269817125,56.21152123354475,30.968402609970305
67,670.0,37.42515788133199,56.96476465621704,30.649938660970932
68,680.0,37.406893736784056,57.72081071851398,30.329784267631425
69,690.0,37.39302383826486,58.478218830165105,30.007929613143734
70,700.0,37.38358268971862,59.233125538764,29.68436507480798
71,710.0,37.37862986719116,59.99655745525021,29.359076714334947
72,720.0,37.3781188849829,60.76604160904333,29.03206338141573
73,730.0,37.38216237896331,61.53773128749999,28.70330423912705
74,740.0,37.390636915323796,62.31162762878434,28.372796904869272
75,750.0,37.403735991041145,63.08742309243262,28.040529134711775
76,760.0,37.42144967230122,63.8633781059523,27.706487110333818
77,770.0,37.443649460423714,64.65048255927115,27.37066655243897
78,780.0,37.47050533895342,65.43178748630353,27.033055510390017
79,790.0,37.50199291491734,66.21906112240376,26.69364875928743
80,800.0,37.53812115954676,67.00990758398319,26.352430240057597
81,810.0,37.57888739622476,67.80667229245657,26.00939403562443
82,820.0,37.62434015189651,68.5965365117082,25.664530653675286
83,830.0,37.67458453940633,69.39656556761399,25.317833076723403
84,840.0,37.72944789027658,70.20404879319857,24.969293690371966
85,850.0,37.789078655129046,71.01041386526123,24.618905535169358
86,860.0,37.853578083441285,71.80904028692372,24.266658005155957
87,870.0,37.922697285462846,72.62133963279358,23.912547480986106
88,880.0,37.996626221864915,73.43389996449173,23.556564588945022
89,890.0,38.075374032749615,74.25204634630185,23.19870945352276
90,900.0,38.15903638981751,75.06632327847576,22.838973239336134
91,910.0,38.24740423871849,75.88808056630715,22.47734827256245
92,920.0,38.34068935333843,76.70811936237627,22.113836625862795
93,930.0,38.438846538939394,77.53469907174697,21.74843270666479
94,940.0,38.54184817802264,78.35995291894413,21.381136993622366
95,950.0,38.64959641397465,79.18722937242026,21.011946319069192
96,960.0,38.76231065972625,80.02151293053048,20.640859301354485
97,970.0,38.88010221268611,80.85637974217998,20.26788355391621
98,980.0,39.002910128549345,81.6927630771998,19.893017242309476
99,990.0,39.130284496548725,82.53286518126681,19.516263303044667
100,1000.0,,,
