,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
49,490.0,32.56665749459773,41.58255948419098,43.55904470092271
50,500.0,32.918289577638106,42.027397426162665,44.04515949871297
51,510.0,33.2636118544776,42.464029000927056,44.522307719543434
52,520.0,33.60283618459524,42.89274040899578,44.990801977073794
53,530.0,33.93616446894587,43.31380376515491,45.45093950959163
54,540.0,34.26378922875019,43.72747795941615,45.90300311846026
55,550.0,34.58589414577999,44.13400945792934,46.34726204135624
56,560.0,34.902654566888266,44.53363304826131,46.783972764988384
57,570.0,35.2142379753348,44.926572533116,47.213379781726026
58,580.0,35.520804431280666,45.313041376294684,47.6357162942695
59,590.0,35.82250698363709,45.693243304480376,48.0512048721916
60,600.0,36.119492055333254,46.067372868108635,48.46005806393734
61,610.0,36.41189980386158,46.4356159643729,48.8624789675704
62,620.0,36.69986445887913,46.798150325202634,49.25866176334045
63,630.0,36.98351463846524,47.15514597279684,49.64879221089256
64,640.0,37.26297364554789,47.50676564512501,50.03304811373351
65,650.0,37.538359745886325,47.85316519360501,50.411599753353286
66,660.0,37.80978642888472,48.194493955010586,50.78461029525727
67,670.0,38.07736265244642,48.53089509947767,51.15223616891264
68,680.0,38.34119307294689,48.862505956356536,51.51462742353375
69,690.0,38.60137826136223,49.18945831950762,51.87192806144276
70,700.0,38.858014906488876,49.51187873351052,52.22427635059425
71,710.0,39.11119600613,49.82988876214389,52.571805117772584
72,720.0,39.361011047057474,50.14360524040267,52.914642023799
73,730.0,39.60754617450059,50.453140511195606,53.25290982202925
74,740.0,39.85088435185001,50.75860264779645,53.586726601314695
75,750.0,40.09110551123911,51.06009566303144,53.916206014453294
76,760.0,40.32828669557089,51.35771970611027,54.24145749318728
77,770.0,40.56250219257926,51.6515712479503,54.56258645061192
78,780.0,40.79382366140795,51.9417432557634,54.8796944718682
79,790.0,41.02232025220685,52.22832535761504,55.19287949390193
80,800.0,41.248058719178545,52.51140399765174,55.502235975006585
81,810.0,41.47110352749338,52.79106258256044,55.80785505482549
82,820.0,41.69151695444982,53.06738161989648,56.10982470543064
83,830.0,41.909359185247375,53.34043884873956,56.40822987407453
84,840.0,42.124688403691785,53.61030936322275,56.703152618120974
85,850.0,42.33756087815352,53.87706572936278,56.99467223266602
86,860.0,42.54803104305833,54.140778095597796,57.28286537131925
87,870.0,42.75615157618325,54.40151429749037,57.567806160548166
88,880.0,42.961973472011,54.65933995686254,57.84956630801906
89,890.0,43.165546111367796,54.914318575788215,58.1282152052533
90,900.0,43.36691732756937,55.16651162571367,58.40382002500938
91,910.0,43.56613346928204,55.4159786320107,58.67644581364827
92,920.0,43.76323946027524,55.66277725424039,58.946155578822356
93,930.0,43.95827885626183,55.906963362364344,59.21301037274331
94,940.0,44.15129389897342,56.14859110917433,59.47706937131627
95,950.0,44.342325567648636,56.38771299911941,59.738389949331726
96,960.0,44.531413628051,56.624379953788434,59.997027752007696
97,970.0,44.71859667918672,56.85864137418433,60.25303676303472
98,980.0,44.90391219781693,57.090545200021914,60.50646936936912
99,990.0,45.087396580914955,57.320137966194864,60.75737642290425
100,1000.0,45.26908518615316,57.547464856558776,61.00580729925951
