,temperature,B2--CsCl a=3.6603,B3--ZnS--cubic-zinc-blende a=6.7344,L1_0--AuCu a=3.3049
73,730.0,28.64066323878167,26.042295450170368,31.17180304765993
74,740.0,28.697438557144665,25.930931716406896,31.37554995616198
75,750.0,28.710910745097564,25.2760532054522,31.585774470302262
76,760.0,28.69896453203469,29.50107448284695,31.804757487917605
77,770.0,28.745567341013277,22.932345485126714,32.029815283409455
78,780.0,28.7508428077023,27.543551118358685,32.26352388640079
79,790.0,28.761090702422905,26.60168462294632,32.503710844275496
80,800.0,28.767148442884398,27.55503860669368,32.754137924276286
81,810.0,28.781932966461103,22.368533717991316,33.01281276951407
82,820.0,28.805726634255027,29.33060904590074,33.28131461040602
83,830.0,28.77247262199826,28.236256529501922,33.55963250268069
84,840.0,28.801505777630574,24.668831002869055,33.8481803556687
85,850.0,28.81896596753438,21.906218190743544,34.14740799796558
86,860.0,28.765528267450872,31.529411750613132,34.45903010952206
87,870.0,28.797709007035778,24.30300319035845,34.781971934715045
88,880.0,28.791526749882667,27.350311134150182,35.11873192040313
89,890.0,28.80020354476169,24.531190136605407,35.46797551340103
90,900.0,28.749245320101277,27.607861062097435,35.83159343237699
91,910.0,28.776915025862575,24.61392879098739,36.211417442844805
92,920.0,28.753911926427744,27.82586506580521,36.605839451899705
93,930.0,28.7325583399416,25.004008944668303,37.01794520544001
94,940.0,28.697661000158515,25.409980033286026,37.447439826418595
95,950.0,28.71914870834346,28.833016727032312,37.89570586730756
96,960.0,28.717993050760324,25.150589756807467,38.364682839900496
97,970.0,28.6834544176487,25.77859582300842,38.85412896870904
98,980.0,28.579522896894087,26.8395901592998,39.36624912623304
99,990.0,28.673393776853786,27.025804292087894,39.90233820859504
100,1000.0,,,
