key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b68f42ed-91a9-444f-899e-2d0890a7b455,A2--W--bcc,mp-110,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424666,3.5742100945424666,3.5742100945424666,90.0,90.0,90.0
f485fc65-094b-4eb4-b631-323d2ae75880,A2--W--bcc,A2--W--bcc,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424653,3.5742100945424653,3.5742100945424653,90.0,90.0,90.0
a0c4dc28-2393-46ed-9851-354b3dc4d68a,oqmd-1214809,oqmd-1214809,static,False,-1.5172361158608962,-1.5172361158608962,11.054369591478412,11.054369591478412,11.054369591478412,90.0,90.0,90.0
19a7a4d7-b168-4bb4-a370-3da39b7f8e08,oqmd-1214809,oqmd-1214809,dynamic,False,-1.5172361158586205,-1.5172361158586205,11.054369707384502,11.054369707384502,11.054369707384502,90.0,90.0,90.0
93486910-cc8f-4281-acbc-0a7cbc0ff08c,A15--beta-W,A15--beta-W,box,False,-1.5161248915023748,-1.5161248915023748,5.70223641360635,5.70223641360635,5.70223641360635,90.0,90.0,90.0
d6bf41e2-fe19-44c1-b14c-e581563c4448,A15--beta-W,oqmd-1214987,box,False,-1.5161248915023748,-1.5161248915023748,5.702236413606403,5.702236413606403,5.702236413606403,90.0,90.0,90.0
b56b6f0c-f8ae-4592-9a66-fef6298e2793,A15--beta-W,A15--beta-W,static,False,-1.5161248915022498,-1.5161248915022498,5.702236413606438,5.702236413606438,5.702236413606438,90.0,90.0,90.0
42c71edb-c739-4d32-ac6c-b2756ca94921,A15--beta-W,oqmd-1214987,dynamic,False,-1.5161248915021246,-1.5161248915021246,5.702236413606438,5.702236413606438,5.702236413606438,90.0,90.0,90.0
4a490f7e-c7ab-4a35-ad3d-6f7a0c59db03,A15--beta-W,oqmd-1214987,static,False,-1.5161248915021246,-1.5161248915021246,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0
7b8af2dd-9868-41cf-aea8-99861d6ebf8c,A15--beta-W,A15--beta-W,dynamic,False,-1.5161248915021246,-1.5161248915021246,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0
adea905e-be3f-4baa-82b6-cfadba22d297,oqmd-1214809,oqmd-1214809,box,False,-1.515052795017793,-1.515052795017793,11.056865873173551,11.056865873173551,11.056865873173551,90.0,90.0,90.0
570bd156-3bac-45b5-b0ea-9fbda82b7c5e,mp-1247180,mp-1247180,box,False,-1.3897508301433998,-1.3897508301433998,5.1631156291851905,3.3546566842597603,14.954796616722923,90.0,90.22007160332275,90.0
ae0e94ac-4a4b-4b32-9e7c-3484414c0734,oqmd-1215076,oqmd-1215076,box,False,-1.3572685812341247,-1.3572685812341247,3.254385268622143,5.354444844555459,11.43088507769905,90.0,90.0,90.0
a0708f67-0ec3-4f35-a4ba-5593823abec0,oqmd-1214720,oqmd-1214720,box,False,-1.3571935723872497,-1.3571935723872497,3.2529149230718417,5.355338681779248,11.432348801722604,90.0,90.0,90.0
acca9dfd-8371-46aa-b6d9-ae8ca66172dc,mp-1055956,mp-1055956,box,False,-1.2607389659647996,-1.2607389659647996,3.13631154595648,3.13631154595648,3.1132251000504,90.0,90.0,120.00000000000001
f64edf5f-8bb8-4555-93f8-e9425858cfc9,mp-1055956,mp-1055956,static,False,-1.2607389659647996,-1.2607389659647996,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001
1a8833b7-c34b-4ffc-953f-261cff5329ae,oqmd-22220,oqmd-22220,box,False,-1.2607389659645998,-1.2607389659645998,3.1363115460714086,3.136311546071408,3.1132250998009,90.0,90.0,120.00000000000001
09a29e55-4583-4d51-a7db-79347256065d,A5--beta-Sn,A5--beta-Sn,box,False,-1.2292097878631998,-1.2292097878631998,5.836295299685954,5.836295299685954,3.0894984907618,90.0,90.0,90.0
6fcc5c77-5a9e-422a-9145-bb3a02b6cd26,A5--beta-Sn,A5--beta-Sn,static,False,-1.2292097878630999,-1.2292097878630999,5.836295299685947,5.836295299685947,3.089498490761803,90.0,90.0,90.0
28e212f3-c9e5-424e-8105-d9fe83fab221,A5--beta-Sn,oqmd-1215611,box,False,-1.2292097878630748,-1.2292097878630748,5.836295299348945,5.836295299348945,3.089498490761798,90.0,90.0,90.0
9b89eb8d-21af-44c6-a1ce-438127d335a7,A5--beta-Sn,oqmd-1215611,static,False,-1.2292097878630748,-1.2292097878630748,5.8362952996859505,5.8362952996859505,3.0894984907618053,90.0,90.0,90.0
129f7f92-3c87-4e91-85cc-b5d7b33ce341,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.0843651307925997,-1.0843651307925997,3.088825693290284,3.088825693290284,3.088825693290284,90.0,90.0,90.0
51344e58-4e23-4e8e-9e05-99be9ca8fd36,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0843651307925997,-1.0843651307925997,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0
90bc6104-aeca-41b2-86ad-723ab1040812,oqmd-1215967,oqmd-1215967,box,False,-1.0051164509390373,-1.0051164509390373,5.1374039883973035,5.1374039883973035,5.60771797809363,90.0,90.0,120.00000000000001
2df7b133-fcda-43de-aa4f-c1f44d4d98b0,A7--alpha-As,A7--alpha-As,box,False,-0.9659535301483833,-0.9659535301483833,4.270033337102146,4.270033337102146,12.34860145385828,90.0,90.0,120.00000000000001
d2708f4f-1522-41dd-9697-6203496a1b37,A4--C--dc,A4--C--dc,box,False,-0.7226597815472874,-0.7226597815472874,6.908301510669695,6.908301510669695,6.908301510669695,90.0,90.0,90.0
9c8f0114-2c11-460c-92c9-0b7fb26ce72f,A4--C--dc,A4--C--dc,static,False,-0.7226597815472748,-0.7226597815472748,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0
fd9ad37a-6b08-4855-9e84-88bb59c3e3f1,A4--C--dc,oqmd-1215522,static,False,-0.7226597815472625,-0.7226597815472625,6.908301510669728,6.908301510669728,6.908301510669728,90.0,90.0,90.0
9505d2e7-5d84-43fc-b140-90c0b9ecc89f,A4--C--dc,oqmd-1215522,box,False,-0.7226597815471499,-0.7226597815471499,6.908301510630463,6.908301510630463,6.908301510630463,90.0,90.0,90.0
51a7461f-3e85-4273-a4cc-a895c4f9cf35,A15--beta-W,A15--beta-W,box,False,-0.05495533634334374,-0.05495533634334374,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0
