,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
10,100.0,8.758668878716539e-05,8.860789615985825e-05,8.908383145863141e-05,-7.888637939421759e-06,6.509610295203973e-05,7.313217719633737e-05,8.46072957133591e-05,9.811497277708426e-05
11,110.0,8.942573128434321e-05,9.049720386178097e-05,9.099473848259302e-05,-7.482847590823416e-06,6.650214208776546e-05,7.471377947265526e-05,8.56413509029141e-05,9.994542260139342e-05
12,120.0,9.114640046750148e-05,9.226955714523149e-05,9.278924047505328e-05,-7.316071850738916e-06,6.77225376559521e-05,7.608435224859195e-05,8.651583970246554e-05,0.00010160154376980987
13,130.0,9.279518201336733e-05,9.397188944293472e-05,9.451450652802753e-05,-7.315652874991424e-06,6.881191176662318e-05,7.730592618973467e-05,8.727399706516896e-05,0.00010312972012109865
14,140.0,9.44037463408937e-05,9.563635314612633e-05,9.620271409873632e-05,-7.428503592190518e-06,6.980722437116952e-05,7.842073425667952e-05,8.794445299230034e-05,0.00010456120673525697
15,150.0,9.599439943304486e-05,9.728548730250479e-05,9.787673586154349e-05,-7.618178146195015e-06,7.073417716188797e-05,7.945842197496425e-05,8.854711048065264e-05,0.00010591791759548323
16,160.0,9.758375301800287e-05,9.893625516021924e-05,9.955367627507588e-05,-7.86060889352757e-06,7.161121050082459e-05,8.04403346831193e-05,8.90959578485731e-05,0.0001072150555237369
17,170.0,9.918442785882501e-05,0.00010060172869358997,0.00010124650415136628,-8.13646753973763e-06,7.245154399222892e-05,8.13820399459559e-05,8.960095211073446e-05,0.00010846404295017034
18,180.0,0.00010080654094181963,0.0001022919952867399,0.0001029656328508974,-8.431067236385914e-06,7.326512625271398e-05,8.229519297287201e-05,9.006970856748467e-05,0.00010967284017637265
19,190.0,0.00010245831043963373,0.0001040154794960482,0.00010471977426142326,-8.734268879617632e-06,7.405953649255298e-05,8.318869616431034e-05,9.05073902105991e-05,0.00011084770188150034
20,200.0,0.00010414651660917857,0.00010577972237435295,0.00010651615760186813,-9.0379145937609e-06,7.484065647739861e-05,8.406949717111485e-05,9.09181938432024e-05,0.0001119929176160785
21,210.0,0.0001058775367990899,0.00010759113794777872,0.0001083616043305824,-9.335223498266792e-06,7.561303126687269e-05,8.494308327501295e-05,9.130549003852952e-05,0.000113111957977937
22,220.0,0.00010765687806922296,0.00010945545137910436,0.00011026213673878731,-9.621894291472679e-06,7.638009566911806e-05,8.581384445828836e-05,9.167139712218457e-05,0.00011420760063658078
23,230.0,0.00010948985711162433,0.0001113785988785278,0.00011222338828363568,-9.893420453814645e-06,7.714481569832795e-05,8.668536367601799e-05,9.201789499484448e-05,0.00011528167052670501
24,240.0,0.0001113816135000775,0.00011336584153821132,0.00011425124187748664,-1.014687627490991e-05,7.79096494107381e-05,8.756068242254098e-05,9.234637514728155e-05,0.0001163350808686495
25,250.0,0.00011333703531291819,0.0001154224177129895,0.0001163511998070562,-1.0382397239104464e-05,7.867667924612265e-05,8.844231808975311e-05,9.26581571219539e-05,0.00011736933658985733
26,260.0,0.00011536110171569021,0.00011755414340266037,0.00011852884675647524,-1.0592162546909495e-05,7.944761146029986e-05,8.933250626038164e-05,9.295421977596487e-05,0.00011838491977518459
27,270.0,0.00011745892183826967,0.00011976636285721212,0.00012079002264806772,-1.0774253846993651e-05,8.022374900263283e-05,9.02331293182531e-05,9.323486880479221e-05,0.0001193815757470839
28,280.0,0.00011963570415035169,0.00012206485217661801,0.00012314060936529533,-1.0931684102618094e-05,8.100629587353485e-05,9.114584894763662e-05,9.350106551759103e-05,0.0001203604769052839
29,290.0,0.00012189692849523302,0.00012445565331276428,0.0001255869600826972,-1.1060622514815088e-05,8.1796440852744e-05,9.207234200942159e-05,9.375315460296987e-05,0.0001213208433582695
30,300.0,0.00012424833529177056,0.00012694505136560374,0.00012813582036755737,-1.1159655438431824e-05,8.259523898124502e-05,9.301401689772043e-05,9.399144415200948e-05,0.00012226251612982886
31,310.0,0.00012669590076550238,0.00012953984407055907,0.00013079422562035185,-1.1226859404098327e-05,8.340361729266405e-05,9.397211475757024e-05,9.421634170958738e-05,0.00012318518531189576
32,320.0,0.00012924592302887642,0.0001322472132827442,0.00013356943038928608,-1.1261839048481931e-05,8.422240893403242e-05,9.494793917288116e-05,9.442747719362649e-05,0.0001240883373815439
33,330.0,0.00013190539594700178,0.00013507472020192265,0.00013646993629107436,-1.1262969070807572e-05,8.505216087165042e-05,9.594277526538754e-05,9.462557895555064e-05,0.00012497160234547496
34,340.0,0.00013468171087567367,0.0001380308080500105,0.00013950436721131592,-1.1228391904906263e-05,8.589378437798483e-05,9.695773686389034e-05,9.48111241226713e-05,0.00012583421831796913
35,350.0,0.00013758243922542626,0.0001411243896302753,0.00014268164150038948,-1.1157089029062615e-05,8.674788332395072e-05,9.799389377060604e-05,9.498337107326373e-05,0.00012667512581115113
36,360.0,0.00014061627525920704,0.0001443648177321883,0.0001460121942123616,-1.1047811468971507e-05,8.761508064456235e-05,9.90525754822623e-05,9.514257994021006e-05,0.00012749363729945207
37,370.0,0.000143792313835136,0.00014776279841873514,0.00014950734216408667,-1.089944910641245e-05,8.849627375943785e-05,0.00010013487574464779,9.528904768128278e-05,0.00012828789370383157
38,380.0,0.00014712048032979714,0.0001513295583001205,0.00015317886556378142,-1.0709831220883269e-05,8.939176568195138e-05,0.00010124184464395547,9.542269044464994e-05,0.0001290583850368866
39,390.0,0.00015061168525540666,0.0001550774562531746,0.0001570398144981841,-1.048359261280818e-05,9.0302283796267e-05,0.0001023747398132425,9.554376968980547e-05,0.00012980425241950025
40,400.0,0.00015427756350283703,0.0001590202698213223,0.00016110482756872245,-1.020798851385891e-05,9.122854038559379e-05,0.00010353470515301768,9.565191788755959e-05,0.0001305227791860961
41,410.0,0.0001581310254888633,0.0001631727036114858,0.00016538944203702726,-9.88013757903729e-06,9.21711971145751e-05,0.00010472297206423358,9.574673744737666e-05,0.00013121356851054567
42,420.0,0.00016218605280159075,0.00016755078114111932,0.0001699110151693863,-9.509206828346913e-06,9.313050893665711e-05,0.00010594077930505889,9.58287250882565e-05,0.00013187513258430426
43,430.0,0.0001664580478404202,0.00017217262549391738,0.00017468870491427863,-9.087919788947358e-06,9.410731685278237e-05,0.0001071894834840827,9.589847582998911e-05,0.00013250684073567976
44,440.0,0.00017096398720849152,0.0001770580095906816,0.0001797435418150686,-8.614047729655099e-06,9.51025332114043e-05,0.0001084702818859308,9.595486111030896e-05,0.00013310675117773728
45,450.0,0.00017572236344344985,0.00018222859778591413,0.00018509887519244325,-8.084615746876007e-06,9.611640600498927e-05,0.00010978466253112209,9.59980630366372e-05,0.0001336741345638326
46,460.0,0.0001807537714811123,0.00018770862794096528,0.00019078066419303647,-7.497132416863264e-06,9.71496293382816e-05,0.00011113409734632181,9.602821893537052e-05,0.0001342075642305015
47,470.0,0.00018608098184805493,0.00019352501292244236,0.00019681772829653453,-6.848571278990819e-06,9.82030433866716e-05,0.00011251995714989866,9.604561911974635e-05,0.000134705079467714
48,480.0,0.00019172910983770034,0.00019970751831367454,0.00020324226947451474,-6.135067734527918e-06,9.9277137000547e-05,0.00011394385269504113,9.604995725264971e-05,0.00013516557477345601
49,490.0,0.0001977263520457569,0.00020628959308922122,0.0002100903353804471,-5.353709024638138e-06,0.00010037270098619481,0.00011540746999510237,9.604088038563815e-05,0.0001355878112171195
50,500.0,0.00020410370126488662,0.00021330880153634026,0.00021740250393153187,-4.500333018004708e-06,0.00010149069229140218,0.00011691251766444767,9.601870931054494e-05,0.00013597016422051022
51,510.0,0.00021089620076575354,0.00022080713184680507,0.00022522409747505908,-3.569922827665647e-06,0.00010263147867734272,0.00011846071298177369,9.598353910505067e-05,0.00013631098358245393
52,520.0,0.00021814315750830622,0.00022883181289001233,0.00023360621597799948,-2.5580909100197168e-06,0.00010379599240922255,0.00012005400099122037,9.593510629056501e-05,0.00013660935786891107
53,530.0,0.00022588818840340766,0.0002374367078253072,0.00024260832467444033,-1.4595127000407333e-06,0.00010498500791126462,0.00012169440347834475,9.587342726546501e-05,0.00013686335678061995
54,540.0,0.00023418109866123006,0.000246682267166577,0.0002522964708961195,-2.7575384052212866e-07,0.00010619927717141867,0.00012338396200106702,9.579857457531595e-05,0.00013707165284463835
55,550.0,0.00024307827746571236,0.0002566376069920986,0.0002627452713895705,1.0136118519764363e-06,0.00010743999739541658,0.000125124841959399,9.571015405516644e-05,0.00013723295386696706
56,560.0,0.00025264400103815307,0.0002673824985808203,0.00027404217025155927,2.4170486960731124e-06,0.00010870780209002428,0.00012691945228277226,9.56086769340126e-05,0.00013734615146046003
57,570.0,0.0002629499805677117,0.00027900735379334657,0.0002862885776251124,3.928367216762134e-06,0.00011000342761497867,0.0001287702370107084,9.5493952769e-05,0.0001374090995355076
58,580.0,0.00027407968572344964,0.0002916168641788108,0.0002995989706032509,5.562989303016976e-06,0.00011132803165410044,0.00013067976066266564,9.536639512747322e-05,0.00013742040128587676
59,590.0,0.0002861296790910916,0.0003053330463491144,0.0003141083327217927,7.331724952408816e-06,0.00011268270785855126,0.0001326507429721476,9.522556031970518e-05,0.00013737989401898536
60,600.0,0.00029921004713376635,0.0003202963585922579,0.0003299731034237768,9.243749168991083e-06,0.00011406840011890359,0.0001346861568822609,9.507104193078942e-05,0.0001372847809217057
61,610.0,0.0003134489177550165,0.0003366724774272856,0.000347379717751829,1.13124656091168e-05,0.00011548612183463973,0.00013678913363250814,9.490359527598508e-05,0.00013713492535933136
62,620.0,0.00032899539124697997,0.0003546537926968202,0.00036654517818395963,1.3553295749967465e-05,0.00011693709693545799,0.0001389627806955122,9.472327043546987e-05,0.00013692944778180482
63,630.0,0.00034602453042363037,0.00037447445210895354,0.00038773385536838286,1.5979633350504584e-05,0.00011842251272436456,0.0001412107380730466,9.452991189020368e-05,0.0001366656024482481
64,640.0,0.0003647459333870785,0.00039640970986920846,0.00041125153755021827,1.8609375289346265e-05,0.00011994357976281881,0.000143536719107681,9.432310814782298e-05,0.00013634306036212435
65,650.0,0.0003854011268978058,0.00042078804563018334,0.0004374769795399266,2.146286084395997e-05,0.00012150149847016203,0.00014594451463211628,9.410350715190504e-05,0.00013596104407284307
66,660.0,0.0004082824995868284,0.00044800846320784584,0.00046687437610353107,2.4563754412809775e-05,0.0001230976938254365,0.00014843848373598408,9.387133711170794e-05,0.00013551919906519517
67,670.0,0.00043374742470672373,0.00047855390201114736,0.0004999965602671914,2.7935739848776898e-05,0.00012473355265490163,0.00015102301613031046,9.362609186940935e-05,0.0001350173901195883
68,680.0,0.0004622188357590273,0.000513029740888049,0.0005375489448232513,3.160942252602401e-05,0.00012641062409445575,0.00015370289818257552,9.33681640203621e-05,0.0001344541039667307
69,690.0,0.0004942164832173466,0.0005521827083482692,0.0005804059454159782,3.561850252854424e-05,0.00012813040641595266,0.00015648324873909859,9.309770899073485e-05,0.0001338220460721876
70,700.0,0.0005303950390546556,0.0005969487684017036,0.0006296762211503703,3.999894575408075e-05,0.0001298944642622994,0.00015936957602766602,9.281467738138236e-05,0.00013313182122520764
71,710.0,0.0005715599467268377,0.000648529196306872,0.0006867878876607467,4.4800291273370784e-05,0.00013170458017058766,0.00016236773523967615,9.25190336653261e-05,0.0001323837826285101
72,720.0,0.0006187068034398402,0.0007084664158694676,0.0007536503482234987,5.007372400396773e-05,0.00013356242071555603,0.00016548400554006884,9.221135568316253e-05,0.00013156305122473478
73,730.0,0.0006731627048934869,0.000778801093033063,0.000832708859349611,5.5876919839244234e-05,0.0001354699792293394,0.00016872513895532389,9.189170344166705e-05,0.00013067873564981733
74,740.0,0.0007366136829336929,0.0008622050743239416,0.0009272657458559635,6.228098200683107e-05,0.00013742906576596746,0.00017209831004217914,9.155966462759928e-05,0.00012973936342535424
75,750.0,0.0008112978962650707,0.0009623631276233818,0.0010420260887532922,6.93711874494266e-05,0.00013944198479015865,0.00017561128200421647,9.121548653450549e-05,0.00012873109435326493
76,760.0,0.0009001517432141408,0.001084374313410146,0.0011835999402394785,7.724265520358582e-05,0.00014151070497936207,0.0001792726369128756,9.085979200380642e-05,0.0001276572480331865
77,770.0,0.0010071991380369097,0.0012356447669639454,0.0013616488049244101,8.601814143042419e-05,0.00014363768547392074,0.0001830917249670761,9.049253957293307e-05,0.00012652568365233697
78,780.0,0.0011383047010021473,0.0014269716975572658,0.0015906735829382995,9.584342816469871e-05,0.00014582520755907673,0.00018707761739496446,9.011393216449819e-05,0.00012532073826706738
79,790.0,0.0013017332637140881,0.001674721267155557,0.001893787680809014,0.00010688106351356434,0.00014807579065499388,0.00019124124365283395,8.972389338346902e-05,0.0001240631958276413
80,800.0,0.0015098040816644738,0.0020057458986089387,0.0023095882972983344,0.0001193515947888158,0.00015039214737926876,0.00019559434850118304,8.932270768925172e-05,0.00012275365092281456
81,810.0,0.001781481381366407,0.0024643704457750874,0.0029067632180375435,0.0001335025517039882,0.00015277691184705384,0.00020014901270639816,8.891040068716582e-05,0.0001213635816203485
82,820.0,0.002147767829053904,0.0031336533956825064,0.0038209595145453023,0.00014967268405969965,0.00015523392569585,0.00020491931644356443,8.848725951557547e-05,0.00011991632931812047
83,830.0,0.0026624334674100886,0.004179313629116985,0.005353957727425113,0.00016825720586240918,0.0001577653716717484,0.00020991959771765665,8.805527985955e-05,0.00011843542626520215
84,840.0,0.0034269554584741213,0.0059873992657778425,0.007965149344135728,0.00018979059213370517,0.00016037440799481365,0.00021516575544287998,8.761054621652098e-05,0.00011688836925625467
85,850.0,0.004652584404770156,0.008068945629686429,0.0070808581040192305,0.00021492417955917527,0.00016306565163019373,0.00022067585357918,8.715651112016001e-05,0.00011527971464692964
86,860.0,0.0068585243366979624,0.005884648305191252,0.004329807111596412,0.0002445631174578164,0.0001658423332868085,0.00022646843923789206,8.66936106153464e-05,0.00011361674529185464
87,870.0,0.007768794302429348,0.002101507677785042,0.002810809007208137,0.0002798752874338658,0.00016870811595162322,0.0002325645486998164,8.62181415721881e-05,0.00011190921952781968
88,880.0,0.005341140205466604,0.0035186549955249034,0.002343886518390776,0.0003224617416264809,0.00017166737112769183,0.00023898926547402064,8.573592319047127e-05,0.00011015593043866895
89,890.0,0.003120606210615395,0.0037401421773542876,0.0027695284791316764,0.0003745673410787014,0.000174724522074049,0.0002457659926278843,8.524357075143072e-05,0.00010836141853380591
90,900.0,0.002561109691983335,0.0023343757779557953,0.002189885571672847,0.00043936555875149336,0.00017788523997712153,0.0002529232284674466,8.474122968137566e-05,0.00010650322096953109
91,910.0,0.0024476884896237425,0.0021019232709093764,0.001518752694772809,0.0005216058529251313,0.00018115306942926318,0.0002604918746464923,8.422965873855128e-05,0.00010459903148141752
92,920.0,0.00209030282434703,0.0021520935682262264,0.0017067097408287096,0.000628798682409238,0.00018453467092626453,0.00026850610375234385,8.371130543575862e-05,0.00010269116872452357
93,930.0,0.0018384637979969463,0.0014705004236536259,0.0010509337902337465,0.0007720840841025103,0.00018803622178542644,0.0002770057894490935,8.318599060331201e-05,0.00010071196611500022
94,940.0,0.0019576694364611667,-0.005119281261234485,-0.00018289729183082316,0.0009717745129273458,0.00019166046414306967,0.00028603147081027186,8.264882867741054e-05,9.872677089923624e-05
95,950.0,0.0009300626395918309,0.0011289645558463205,0.0022820447453616426,0.0012647479752173525,0.0001954161025465426,0.0002956313257666397,8.210425075730149e-05,9.671486890946308e-05
96,960.0,0.0012452878566001767,0.006488130187024971,0.0013860208316962151,0.0017239722860983473,0.0001993124836104584,0.00030586024200187056,8.155466393455714e-05,9.47166223694677e-05
97,970.0,0.0004853315852003229,0.0016294437755052322,0.0006079311460015117,0.0025254826567273876,0.0002033554257475133,0.0003167747717513961,8.099864881337233e-05,9.259298758588656e-05
98,980.0,0.0007971218725385368,0.0018753356680896863,0.0022399131122258476,0.003800230581300993,0.00020754939291942618,0.0003284429641254241,8.043169358146922e-05,9.045898149938988e-05
99,990.0,0.001977896733689596,0.0017298181757481501,0.00123110824626064,0.0034043404164088653,0.00021190584965810258,0.00034094213895799084,7.985628049923769e-05,8.835944528482293e-05
100,1000.0,,,,,,,,
