,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
54,540.0,26.544854122928736,26.5613707697934,27.79561196852892,26.507866678200536,26.4752902078165,26.497244952575027,26.869843320231617,27.03601773647387
55,550.0,26.61299695937793,26.636883223134838,27.924495734852908,26.57504454752962,26.5418353536468,26.564221646358767,26.953644783208503,27.11868388043578
56,560.0,26.68102281092992,26.712331200155784,28.05552562046431,26.64207119128064,26.60820891660811,26.631040036864,27.03774187320284,27.201333534841204
57,570.0,26.74900434367042,26.787801549947783,28.188901243087887,26.70901817337309,26.674483119047053,26.69777211942506,27.122228758468882,27.28403492956947
58,580.0,26.81700899579763,26.863377080732946,28.32482342827538,26.77595349197646,26.740726077599092,26.764484972431358,27.207195555860107,27.366847126818026
59,590.0,26.885100575103426,26.939135876029603,28.463496167274496,26.842940539918025,26.807001883952466,26.83124267753605,27.292729230339198,27.4498274869993
60,600.0,26.953340082212467,27.015152337346972,28.60512712348972,26.91003919982211,26.87337048947446,26.898105216955237,27.37891340376583,27.533027755350624
61,610.0,27.021784470042853,27.091498378580482,28.749929646815186,26.977306854230285,26.93988903708677,26.96512944457903,27.465829950990102,27.61649523905819
62,620.0,27.09048856671784,27.168242731085183,28.898122992789535,27.044797952758042,27.006612119811127,27.03236985209024,27.55355849115763,27.700275937456087
63,630.0,27.159505013857657,27.245450854475042,29.049931005313635,27.112564132942914,27.07359168925126,27.09987795906887,27.642177000898382,27.78441168895083
64,640.0,27.228883839188427,27.32318710347534,29.205588737083882,27.180655196772854,27.1408774224739,27.16770331104962,27.731762227752107,27.868940017471452
65,650.0,27.298673660705543,27.401513789100548,29.36533889123654,27.249118996829456,27.208517267495644,27.23589396217923,27.822389536109856,27.95389733028333
66,660.0,27.36892129805986,27.48049147950118,29.52943327360763,27.318001575127365,27.276557324233305,27.304495737925816,27.914134207580023,28.03931787250826
67,670.0,27.439671727826724,27.560179473238712,29.69813840927617,27.387347945835522,27.345042270568086,27.37355311856109,28.00707098173603,28.125230473996158
68,680.0,27.51096945073115,27.640635965287345,29.871729829095038,27.457201408710628,27.414015557300075,27.443109347966896,28.101274128925358,28.21166496880761
69,690.0,27.582857603790902,27.721918367561294,30.050495939064625,27.52760426429731,27.483519294373714,27.513206479518185,28.196818514309793,28.298646418952618
70,700.0,27.65537813200248,27.804083512278574,30.234746583822872,27.59859795004554,27.553594749124333,27.583885835414623,28.29377930346417,28.386200437348975
71,710.0,27.72857265879573,27.887187618808515,30.424800935557396,27.6702231315411,27.62428256068777,27.65518763621683,28.39223162208666,28.47434955189458
72,720.0,27.802481907454343,27.97128669406228,30.621002455114635,27.74251991408336,27.695622651358963,27.727151777158202,28.492252229649196,28.56311232524426
73,730.0,27.877146272319326,28.05643659146157,30.82371049049233,27.815527459836133,27.767653928834665,27.799817152121932,28.59391880253375,28.65250734920038
74,740.0,27.952605802161322,28.142693107305774,31.033309044382985,27.889284880180103,27.84041534923861,27.87322259098844,28.697309876939315,28.742550630262027
75,750.0,28.028900183294343,28.230112627674036,31.25020935250523,27.963831194338532,27.913945598101204,27.947406470740468,28.80250515682244,28.83325998313561
76,760.0,28.106068869345798,28.318751783403567,31.474837976120128,28.03920484601159,27.988282809063758,28.022406790423236,28.909587008139834,28.924646616388078
77,770.0,28.18415175954663,28.408666816379718,31.707651113710543,28.11544439081849,28.063465403667934,28.098262060118525,29.01864027494333,29.016719848048165
78,780.0,28.26318836892188,28.499915500313794,31.94915860440879,28.192588194375343,28.13953158212277,28.175010236591113,29.129748678966983,29.109492674738206
79,790.0,28.343218146725174,28.592556448498428,32.199877935499046,28.27067450701086,28.216519126840144,28.25268887185672,29.2430010551601,29.202968466865403
80,800.0,28.424281182481252,28.686648932706806,32.460369407590974,28.349742769460057,28.29446680575801,28.331336552625203,29.35848863860473,29.297155597850686
81,810.0,28.506417515236496,28.782252191085732,32.73125225737288,28.4298318264271,28.37341392988566,28.410992361417676,29.476304670579825,29.392056568040044
82,820.0,28.589668280052432,28.87942908832612,33.013160745987406,28.51098085591567,28.453398323680396,28.491694402007404,29.596547000905314,29.48767761992895
83,830.0,28.674074490217677,28.978241796080244,33.3068023503392,28.59323010505043,28.534459709315144,28.573481835279328,29.71931264870444,29.584017532865168
84,840.0,28.75967780817043,29.07875304119625,33.612936353743734,28.676619145945637,28.616638965688615,28.65639473481485,29.84470474879606,29.681068243660853
85,850.0,28.846520328927774,29.18102984198569,33.93236842032643,28.761189416254926,28.699975285483294,28.74047347389425,29.97283257649291,29.778832441823923
86,860.0,28.93464489615935,29.28513920639192,34.26597012612807,28.84698229405369,28.78450995105894,28.82575857265714,30.1038070414214,29.877302232942657
87,870.0,29.02409547011365,29.391151079815252,34.614719301885124,28.93403949508671,28.87028469075251,28.91229084522312,30.23774127734393,29.976473489983228
88,880.0,29.114916789783884,29.499135039067873,34.97961423337237,29.022406259933224,28.95734345302558,29.000113943233977,30.3747547976553,30.076328473731937
89,890.0,29.207155500016338,29.609164952043372,35.36177777878321,29.11212391625872,29.04572855013614,29.089269527864435,30.514974315235644,30.17685357866892
90,900.0,29.300856638657894,29.72131602395478,35.76245340039097,29.203237820719437,29.13548285626433,29.179802653142254,30.658527885760858,30.278052374653825
91,910.0,29.396066791508517,29.83566677368897,36.182914062478076,29.29579568970135,29.22665344541073,29.271758857104526,30.805551324763066,30.379882036558314
92,920.0,29.49283637553814,29.9522984548695,36.624645878831274,29.389842259552594,29.31928627598732,29.365182112848657,30.95618832909103,30.482332174535177
93,930.0,29.591215845560246,30.07129271974051,37.08924923891346,29.485427722815086,29.413429858041983,29.460120411801718,31.11058034770359,30.58538855090855
94,940.0,29.69125607371091,30.19273678888145,37.578373041577784,29.582600350306727,29.509131555059177,29.556623124671372,31.268888810412527,30.688999134697386
95,950.0,29.793010226839417,30.31671747485877,38.09391694859921,29.681410542515515,29.606441238079725,29.654738536639506,31.431275176384133,30.793180150575733
96,960.0,29.89653128367981,30.443328572305145,38.63801278700484,29.78191217877815,29.705411170045657,29.754517764826954,31.59790251339047,30.89785485088242
97,970.0,30.001874561770624,30.572669125982294,39.212952503291625,29.884157131102864,29.806093260304795,29.856013829896668,31.76895009810662,31.00299161130958
98,980.0,30.1091002115466,30.704836362282062,39.82116120210684,29.988200938479313,29.90854224313901,29.959278114781057,31.944607288111097,31.108575329614684
99,990.0,30.218265662430866,30.839933676842172,40.46547330204645,30.09410280433414,30.01281773545695,30.064370451689495,32.12506186211916,31.214525344290664
100,1000.0,,,,,,,,
