,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
18,180.0,-3.1521113694388274e-06,4.5015365402044866e-07,4.549856658011258e-06,1.0118419891199972e-06,7.649812137633584e-06,2.0236665290431565e-05,9.316659576750093e-06,7.89909632105232e-07,3.3186413378202656e-06,5.756628374635177e-06,-3.1898382192893993e-07,3.1404624648703243e-06,4.523775253603391e-06,7.918679756217627e-06,5.953864893866242e-06,6.4239164085987894e-06,3.8105730878433732e-06,9.909441570797144e-06,3.1976058782583095e-06,-1.9852216986955074e-06,7.6134602600887355e-06,7.18040303686787e-06
19,190.0,-3.6662648395661725e-06,5.890799884350694e-07,5.0670742054513945e-06,6.154148696553025e-07,8.340155611309921e-06,2.144115497260361e-05,1.0004176110847703e-05,3.858223418876543e-07,4.032314550645599e-06,6.421806484006564e-06,3.4096399156633775e-07,3.7773812933682e-06,5.326000248627331e-06,8.752981175617473e-06,6.7214534854896025e-06,7.201797970948853e-06,4.577675421272646e-06,1.0724882413426304e-05,3.8446579742629335e-06,-1.2644380303895164e-06,8.296063210750417e-06,7.5065608189882005e-06
20,200.0,-4.169945761331096e-06,7.26353201946268e-07,5.573343458511398e-06,2.193102322301131e-07,9.004878059368748e-06,2.2566126575924513e-05,1.0643093714773366e-05,-1.704659714626054e-08,4.717486851558509e-06,7.061828806395512e-06,9.757894995857681e-07,4.391215535573772e-06,6.093359042051127e-06,9.542003235539608e-06,7.449428452122868e-06,7.937749762043217e-06,5.309743698687689e-06,1.1496392833420811e-05,4.467595793326642e-06,-5.723301630406575e-07,8.954165045507061e-06,7.803995709008705e-06
21,210.0,-4.661108296437828e-06,8.572660037195158e-07,6.061823745195091e-06,-1.7416306473881614e-07,9.64128239012345e-06,2.3612420926646434e-05,1.1237066800011416e-05,-4.1570289375573535e-07,5.3714704467557735e-06,7.673904412574994e-06,1.5823533112023579e-06,4.9787740283598305e-06,6.823735287115749e-06,1.028514854921374e-05,8.136882056280107e-06,8.631059774790877e-06,6.005112860529985e-06,1.2223772777838453e-05,5.063328893824667e-06,8.823428078195922e-08,9.585115614513037e-06,8.078641189954485e-06
22,220.0,-5.138592046838124e-06,9.810300618938992e-07,6.5330858655786404e-06,-5.629032611671319e-07,1.0247864755090293e-05,2.458273135673451e-05,1.1786107810072962e-05,-8.088650825078759e-07,5.99299328791901e-06,8.256561834645166e-06,2.1587919895370782e-06,5.538279297814532e-06,7.516238498415246e-06,1.0982696269233384e-05,8.783777879423275e-06,9.281903805162852e-06,6.662749325576673e-06,1.2907925023885949e-05,5.630166105155227e-06,7.158083506648042e-07,1.0187373944827639e-05,8.3374701510526e-06
23,230.0,-5.601777323154359e-06,1.0983825160168297e-06,6.9885135485338185e-06,-9.453399453467539e-07,1.0824034024949164e-05,2.548013106703417e-05,1.228830882620081e-05,-1.1948676503580954e-06,6.581471939111972e-06,8.80927092917463e-06,2.7046147732728717e-06,6.068918014755305e-06,8.17100832102789e-06,1.163598669260589e-05,9.390868934817808e-06,9.891464828496168e-06,7.283019765696166e-06,1.3549789132870425e-05,6.167451362500247e-06,1.3099770885823354e-06,1.0760272949375228e-05,8.58659050144768e-06
24,240.0,-6.050487309558615e-06,1.2127271655166414e-06,7.432769360069001e-06,-1.3206256508434652e-06,1.1369862525836594e-05,2.6307837046155446e-05,1.2750793426140288e-05,-1.5727755645627211e-06,7.137416365841606e-06,9.332151870949694e-06,3.2198234234547987e-06,6.570726452375815e-06,8.788732730488512e-06,1.2246558004894718e-05,9.959475596593702e-06,1.0461255353767896e-05,7.866890583846402e-06,1.415090130060882e-05,6.675200186012022e-06,1.8708995187301503e-06,1.1303796262628672e-05,8.812036911978128e-06
25,250.0,-6.48418609777854e-06,1.3218719567381192e-06,7.855731128769796e-06,-1.6876293614604262e-06,1.188593522922173e-05,2.7070177983956498e-05,1.3176985740447854e-05,-1.942172807232617e-06,7.661617505794235e-06,9.825904052255171e-06,3.705106828407169e-06,7.044254182355734e-06,9.370492443980294e-06,1.2816417828595233e-05,1.0491232376077404e-05,1.0992545405414023e-05,8.415385759015316e-06,1.4714219658945245e-05,7.154071885614324e-06,2.399516207786087e-06,1.1818432141061104e-05,9.027890296891987e-06
26,260.0,-6.902480178890432e-06,1.4211847312384377e-06,8.257741167196555e-06,-2.0456153969472733e-06,1.237318301648477e-05,2.7770184912505433e-05,1.3567831230886887e-05,-2.3021371299419873e-06,8.155066588530604e-06,1.0291530461075338e-05,4.161446796417748e-06,7.490339300889211e-06,9.917826838983788e-06,1.3347643648894289e-05,1.0987875115441872e-05,1.1487902927118794e-05,8.930162187425849e-06,1.5240795152353768e-05,7.605006479070904e-06,2.8975213234070524e-06,1.2305000004193243e-05,9.228834616861832e-06
27,270.0,-7.3060976805085385e-06,1.5153515205448512e-06,8.647072701015933e-06,-2.3943218179151945e-06,1.2832770259667621e-05,2.8412509989625378e-05,1.39282736882597e-05,-2.6521652254185204e-06,8.619380336598157e-06,1.0730250858019313e-05,4.590194160965105e-06,7.910206514285106e-06,1.0432340758774485e-05,1.3842597353170666e-05,1.1451666360535164e-05,1.1949413580377595e-05,9.412974658101156e-06,1.5733170191830308e-05,8.029204357890607e-06,3.3654978639021784e-06,1.27645621771285e-05,9.421693855426303e-06
28,280.0,-7.694740196266176e-06,1.60568543636384e-06,9.016830879653057e-06,-2.733847474726676e-06,1.3266017415804101e-05,2.9000876388940978e-05,1.4254747713572814e-05,-2.9926027985156132e-06,9.056139765949142e-06,1.114342797197628e-05,4.99270284861162e-06,8.305145141463634e-06,1.0915897260065534e-05,1.4303609402999797e-05,1.1884346995053481e-05,1.2378808256369486e-05,9.865754284609012e-06,1.619342404696591e-05,8.428070369039344e-06,3.805256531459216e-06,1.3198344029919071e-05,9.603923651710645e-06
29,290.0,-8.068930880618085e-06,1.6886938005262893e-06,9.372765242825647e-06,-3.0639405427303693e-06,1.367432653892889e-05,2.953769411641931e-05,1.455091448219304e-05,-3.323203218918423e-06,9.466852503034215e-06,1.1532491995979633e-05,5.3703236734487986e-06,8.676493735397801e-06,1.1370113085830601e-05,1.4732827107406459e-05,1.2287732874963283e-05,1.2778597200281518e-05,1.0289964478608397e-05,1.6623448158219377e-05,8.803001473637666e-06,4.218535106593642e-06,1.3607659179381171e-05,9.772455277741231e-06
30,300.0,-8.428705564248665e-06,1.7701133002884342e-06,9.715618233042582e-06,-3.384057166608389e-06,1.4059120696921152e-05,3.0027329347292286e-05,1.4818552181525838e-05,-3.6435097257930104e-06,9.852948921217255e-06,1.1898891216577313e-05,5.724612611741288e-06,9.025629103738109e-06,1.1796717782750268e-05,1.5132422827564013e-05,1.2664192152189337e-05,1.3150729147277964e-05,1.0687704772716679e-05,1.7025620178136768e-05,9.155432930088976e-06,4.606566644462143e-06,1.399385244236002e-05,9.93446364345253e-06
31,310.0,-8.775082033093929e-06,1.8470162737006975e-06,1.0038294256414878e-05,-3.69472553435073e-06,1.4421829053216648e-05,3.0473319541487015e-05,1.5070576608137595e-05,-3.954116300530439e-06,1.0215970547657507e-05,1.2244043407311091e-05,6.05700525245006e-06,9.353968517689224e-06,1.2197660646459722e-05,1.5504343450462734e-05,1.3015445994952871e-05,1.3496824343124314e-05,1.1060662706746234e-05,1.740125424447995e-05,9.486759866598546e-06,4.971304411641237e-06,1.4358263014583591e-05,1.0087399305525995e-05
32,320.0,-9.108105587313136e-06,1.9133199592837332e-06,1.0350029856792708e-05,-3.9960630105343e-06,1.4763840098175291e-05,3.087850390353429e-05,1.5299851962860283e-05,-4.254989505974646e-06,1.0557721688112375e-05,1.2569356492455863e-05,6.369002727926976e-06,9.66292039362556e-06,1.2574563746044387e-05,1.5850737249307985e-05,1.3343079803517218e-05,1.381888545392496e-05,1.141045261365468e-05,1.775232785461942e-05,9.798429633594675e-06,5.314383156019845e-06,1.4702243928915757e-05,1.0233418958606624e-05
33,330.0,-9.427296805399571e-06,1.976740616470116e-06,1.0649071252192256e-05,-4.287537011767165e-06,1.5086476634544012e-05,3.124519649667329e-05,1.550465009678177e-05,-4.5459022484919886e-06,1.0879322821066376e-05,1.287615106796388e-05,6.661971671278694e-06,9.953750025046017e-06,1.2928775694230749e-05,1.6173167944716286e-05,1.3648729171970229e-05,1.4118794020865645e-05,1.1738767562197915e-05,1.8081078407488935e-05,1.0091680681984045e-05,5.637152190328192e-06,1.5027058145043956e-05,1.0371941018768097e-05
34,340.0,-9.733630555620533e-06,2.0389993651892784e-06,1.0935928215294655e-05,-4.569848886893763e-06,1.539104651851461e-05,3.157628838227379e-05,1.56952786990594e-05,-4.827525443891335e-06,1.1182189768034612e-05,1.3165673924625657e-05,6.937099987069807e-06,1.022765745786724e-05,1.3261886828816188e-05,1.647345044255473e-05,1.3934057177369802e-05,1.4397897450947324e-05,1.2046899718130096e-05,1.8388560347484227e-05,1.0367856308641e-05,5.9403417409402285e-06,1.5333954723003038e-05,1.0496251301475232e-05
35,350.0,-1.0027561100543602e-05,2.094944439819843e-06,1.1212567315922723e-05,-4.843287932856272e-06,1.5678773154807657e-05,3.187509534578354e-05,1.5860514637255328e-05,-5.10000393565863e-06,1.1467714566743703e-05,1.3439145877197084e-05,7.195572810515003e-06,1.048583068396667e-05,1.3575343592415038e-05,1.6753318101657174e-05,1.4200711374842028e-05,1.4657901496393142e-05,1.233645411025402e-05,1.8675833955408467e-05,1.062818050750052e-05,6.2258903362347455e-06,1.5624132726018095e-05,1.0617326588964977e-05
36,360.0,-1.0310172062633399e-05,2.146347584807245e-06,1.1477002431260455e-05,-5.107878657114523e-06,1.5950781025697873e-05,3.214250822720075e-05,1.6019271641135984e-05,-5.363302254623249e-06,1.1737034352955355e-05,1.3697690548335146e-05,7.43865613846795e-06,1.0729413713595166e-05,1.3870322517399405e-05,1.7013987236446738e-05,1.444982468680139e-05,1.4900119794279734e-05,1.2608806134456878e-05,1.8944573618460857e-05,1.087365658940956e-05,6.4951331905051935e-06,1.5898673513644513e-05,1.0742105183613516e-05
37,370.0,-1.0580924668018082e-05,2.196467229226544e-06,1.173270644857751e-05,-5.362680007518917e-06,1.6208150960172407e-05,3.238196095197156e-05,1.6159464346480858e-05,-5.617543161175761e-06,1.199126367039085e-05,1.3942352530983119e-05,7.667527042470792e-06,1.0959391888335323e-05,1.414826912512398e-05,1.7256807530042305e-05,1.4682484353665099e-05,1.5125598090392718e-05,1.2864980395956923e-05,1.919663588092273e-05,1.110538829401943e-05,6.748781411633783e-06,1.6158646526118517e-05,1.084720360718008e-05
38,380.0,-1.0839742964115381e-05,2.2408406261111222e-06,1.1974594443969762e-05,-5.609875400783938e-06,1.645189797582566e-05,3.2595168114522664e-05,1.628697553817371e-05,-5.863325748871168e-06,1.223134344945858e-05,1.4174109034321389e-05,7.883001036727127e-06,1.1176775672321968e-05,1.4410535440114594e-05,1.7483315210335865e-05,1.4900132185548248e-05,1.5335990645779562e-05,1.3106046910280903e-05,1.9432416731702938e-05,1.1324412947460774e-05,6.987984121627169e-06,1.6405022810325243e-05,1.0952451592346388e-05
39,390.0,-1.1088401477554855e-05,2.2860935563146803e-06,1.2208535942262074e-05,-5.849082212246774e-06,1.6682963901778653e-05,3.2783234626908994e-05,1.6403690192280565e-05,-6.100726614983053e-06,1.2458479994819695e-05,1.4393858517252924e-05,8.08605675842501e-06,1.1382456281935168e-05,1.465761589714247e-05,1.76945134964374e-05,1.5103771951740163e-05,1.553204781294361e-05,1.3333400967433793e-05,1.9653322175382553e-05,1.1531544266016758e-05,7.214114401439819e-06,1.6638730455138832e-05,1.1054083118606452e-05
40,400.0,-1.1325713501010117e-05,2.3255131798932535e-06,1.2436180684204495e-05,-6.079029140716065e-06,1.6902213842936802e-05,3.294908361158944e-05,1.6506012475096606e-05,-6.329050075257722e-06,1.2673451388153452e-05,1.4602469071860025e-05,8.277490212605515e-06,1.1577154221221869e-05,1.4890333949338544e-05,1.789124175036669e-05,1.52942773968459e-05,1.571481191557594e-05,1.3547676499163905e-05,1.986036192290086e-05,1.1727643236634985e-05,7.4274418384184e-06,1.6860634787179735e-05,1.1157821169158566e-05
41,410.0,-1.1553327096020372e-05,2.357296612305638e-06,1.2656026733879349e-05,-6.301959682220511e-06,1.7110461598134035e-05,3.309266425029744e-05,1.659979481465902e-05,-6.54991736013796e-06,1.2876984738566321e-05,1.4800704077522193e-05,8.458153943723176e-06,1.1761734651312855e-05,1.5110472355036806e-05,1.807490669610353e-05,1.5472646500436217e-05,1.5885358846377117e-05,1.3749869722659627e-05,2.005390078883847e-05,1.1913523713840342e-05,7.628760198824145e-06,1.7071516447100135e-05,1.1242184389452883e-05
42,420.0,-1.1771124780434018e-05,2.3917703526236807e-06,1.2866173073360914e-05,-6.51669209343142e-06,1.7308454386494208e-05,3.321667179244658e-05,1.6681230735933288e-05,-6.763918842756148e-06,1.3070012014349897e-05,1.4989244101866184e-05,8.628938532744933e-06,1.1936943773352143e-05,1.5318561492088696e-05,1.8246229767166913e-05,1.5639748843560346e-05,1.6044453030038604e-05,1.3940881954467639e-05,2.0236081492298963e-05,1.2089833338396831e-05,7.82003820029727e-06,1.7272123855551283e-05,1.1330175997650263e-05
43,430.0,-1.1978551208779839e-05,2.418500026954614e-06,1.307330923956703e-05,-6.7242046364495376e-06,1.7496893791006772e-05,3.332272210090188e-05,1.675413564790144e-05,-6.969508245024058e-06,1.3253069856479738e-05,1.5168844431882742e-05,8.790368625274565e-06,1.2103403750654936e-05,1.55150599798287e-05,1.8405931035405128e-05,1.5796349383944477e-05,1.619292073930112e-05,1.4121707789565384e-05,2.040603876228655e-05,1.2257386578537991e-05,8.001205077184557e-06,1.746315660323872e-05,1.142332492747154e-05
44,440.0,-1.217770914326975e-05,2.446306750499095e-06,1.3272170649917934e-05,-6.92411607870901e-06,1.76764349936974e-05,3.341081976241383e-05,1.6813978855353916e-05,-7.166831547028713e-06,1.3426809966620768e-05,1.534007908990314e-05,8.94310896356103e-06,1.2261672989285082e-05,1.570050846506718e-05,1.8555044520229393e-05,1.5943195194660145e-05,1.6331413761289035e-05,1.4292637340518887e-05,2.0565332767674825e-05,1.241665233846392e-05,8.172325660486087e-06,1.764524289133479e-05,1.1489276784544848e-05
45,450.0,-1.2368268997564223e-05,2.47641481077702e-06,1.3459599188261212e-05,-7.116610043435575e-06,1.7847666800320932e-05,3.3482200177816525e-05,1.6873259896603234e-05,-7.358247971932917e-06,1.3591993832424641e-05,1.550351597817054e-05,9.087722409230925e-06,1.2412312783682734e-05,1.587628287636284e-05,1.869405269432389e-05,1.608083986958729e-05,1.6460799560402226e-05,1.4454203903610174e-05,2.0715003205616014e-05,1.25681715702355e-05,8.334693301981995e-06,1.781896575861722e-05,1.1562199084546985e-05
46,460.0,-1.2549203089312465e-05,2.495528874706837e-06,1.3647021419641324e-05,-7.303431838922175e-06,1.8011135643587018e-05,3.3539047906810285e-05,1.6934659995377748e-05,-7.542430673898119e-06,1.3749205297184651e-05,1.565969170463004e-05,9.224694984594427e-06,1.2555976319269629e-05,1.604284383411568e-05,1.882355681515491e-05,1.62100041906385e-05,1.65813985994154e-05,1.4607827848051814e-05,2.0854719473406515e-05,1.2712585724278435e-05,8.489167538581903e-06,1.7984899799952056e-05,1.1646900571716143e-05
47,470.0,-1.2721741470385794e-05,2.5147396649679775e-06,1.382847594788312e-05,-7.4825322298151225e-06,1.8167367765980085e-05,3.3581283648769365e-05,1.6979748752094432e-05,-7.719978845231464e-06,1.389889950274102e-05,1.58090662398453e-05,9.354717786947573e-06,1.269297255507454e-05,1.6200292353438442e-05,1.8944550232291357e-05,1.6331127402604237e-05,1.6693949611016656e-05,1.4753469082305253e-05,2.098647295708746e-05,1.2850328999467688e-05,8.6361902049599e-06,1.8143535184371428e-05,1.1711332071238593e-05
48,480.0,-1.2887626368129372e-05,2.536965468489163e-06,1.400161486535526e-05,-7.655495696308651e-06,1.8316840811414416e-05,3.361145847239895e-05,1.701649459035478e-05,-7.890180745996645e-06,1.404156953921096e-05,1.5952154277917745e-05,9.47834984057675e-06,1.282374202520234e-05,1.634961464133975e-05,1.90572269622295e-05,1.6444801858315434e-05,1.6799140310418513e-05,1.489158665213084e-05,2.1109834793814757e-05,1.2981809031851645e-05,8.775463440476246e-06,1.8295367899530054e-05,1.1776272919364116e-05
49,490.0,-1.3044742720186432e-05,2.549596954416361e-06,1.417282659405723e-05,-7.821776317664445e-06,1.8459975255542052e-05,3.3629183616387204e-05,1.7044411552053207e-05,-8.054286840361364e-06,1.417747221568702e-05,1.6089333838163305e-05,9.595628236341411e-06,1.2948917143656551e-05,1.6491036636948197e-05,1.9162051296233697e-05,1.655157157944493e-05,1.6897164040456062e-05,1.5022800004455376e-05,2.122474134638975e-05,1.3107556589408962e-05,8.907713016361846e-06,1.844082360115542e-05,1.1843173285277583e-05
50,500.0,-1.319359580390146e-05,2.560088945807031e-06,1.4338046475173001e-05,-7.981352845365758e-06,1.8597188359719676e-05,3.363335064888669e-05,1.706791605673091e-05,-8.213397601477867e-06,1.430709231742551e-05,1.6220982096742713e-05,9.707017112773296e-06,1.3068693875268948e-05,1.6625169837085243e-05,1.925988575289384e-05,1.6651779992334627e-05,1.6988583214679984e-05,1.5147606438453485e-05,2.1332634493841363e-05,1.32278279348486e-05,9.03403343019325e-06,1.8580288224270116e-05,1.1896789367250714e-05
