,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
11,110.0,4.463712943882464,2.4022551244709427,0.7595525838741952,3.921563294672397,2.653423213426794,2.0873549664448494,3.0677459231422977,4.0272308417667615,5.402265980482743,4.008595740500718,5.457602166518627,4.503453251037564,5.8081840888351515,5.328790061104523,5.235976597156948,5.350485624399061,4.532995306619314,5.352910646792598,4.59408309212572,5.313999158761173,2.6524543630080513,3.955697538968707
12,120.0,5.259302752507131,2.936745455546685,0.9946985058927387,4.675436074951827,3.2020297348842512,2.59587149935076,3.708785159488347,4.7914024620034334,6.160424540327184,4.686888410532951,6.214461075890749,5.209107032249395,6.586475999657525,6.098646098817497,6.004589259478828,6.122458080555409,5.249369179815327,6.125663192650349,5.308268787932929,6.07740875467031,3.1911728447022973,4.740378221297562
13,130.0,6.073725559292736,3.500692472426741,1.2662453251119252,5.453398226137192,3.779082066573188,3.14496885775026,4.382896640427928,5.5785077326252495,6.925992547451675,5.382871214214951,6.978865666640826,5.928435802745259,7.37049515380054,6.87915275192677,6.783626349216237,6.904761378731014,5.980641133671521,6.909369020055584,6.035692318126958,6.848989081527687,3.757834730041088,5.553339581033957
14,140.0,6.89994288021895,4.088252692061125,1.5724269984900976,6.247780480160384,4.379561137547832,3.7278454948840833,5.082814215972657,6.380994594109972,7.6963421553997255,6.092267887077539,7.7481921051916185,6.657886675693439,8.157707065335925,7.666555049278068,7.569365412801094,7.693698641918127,6.722723003132751,7.7001281620130655,6.77279560485713,7.625738289371986,4.347634376349979,6.385513479898562
15,150.0,7.732208103634711,4.69437153147722,1.9107769731516044,7.0522336039629785,4.998917455623421,4.338078520748061,5.8020112776548896,7.192632307206573,8.469022915372127,6.811286678997006,8.51998033154322,7.3942569770603255,8.945753613713183,8.457491087596077,8.358490721305879,8.48595748621929,7.4719588725507124,8.494452440107603,7.516376242715179,8.404923319556548,4.956189893574278,7.2292939539700445
16,160.0,8.565853480812915,5.314687657797921,2.278388047974019,7.861542253042463,5.633037461029347,4.969798586155959,6.534755739976563,8.008316892367839,9.24175298270851,7.536554004067888,9.291933216944345,8.134645125212122,9.732451159000899,9.2489792590635,9.148068580255224,9.278596413295295,8.2250965975875,9.289262956620568,8.263537892210843,9.184062943083294,5.5795234192331655,8.078425382012353
17,170.0,9.397113871167027,5.945445242788728,2.6721281250266045,8.671457884076329,6.278228994001578,5.617772551334018,7.276109213736492,8.82390057373832,10.012441735197138,8.265085780599007,10.061943632669724,8.876443101353601,10.515812797591959,10.038414259222408,9.935537429414763,10.069041776583559,8.979276222612464,10.081886324908245,9.01168226469614,9.960934761711334,6.214053386051026,8.927849156901706
18,180.0,10.222979037619222,6.5834175227129,3.088807334860636,9.478550884179471,6.931210613114071,6.277422745599204,8.021886845950425,9.63604300126253,10.779214132338314,8.994270132350678,10.828121038725293,9.617338935902398,11.294069714199816,10.82355773050897,10.718696030169033,10.855079929669404,9.732017709899932,10.870041124670989,9.75851097580497,10.733583245247024,6.856587353273104,9.773537427929025
19,190.0,11.04106862864234,7.225840846147091,3.5252997632056724,10.280080868012789,7.589097184469097,6.944805615636688,8.768593366479271,10.44208190175858,11.540425443303688,9.721849592061837,11.58880713751724,10.355315551719388,12.06568252566217,11.602520068305727,11.495684706964672,11.634840525904453,10.481202178091872,11.651814232997163,10.502023628937533,11.50032024746883,7.5043099227633245,10.612331354452095
20,200.0,11.849525896211134,7.870357392674984,3.978626543972866,11.073883877055872,8.249379430617799,7.61656663359206,9.5133476424074,11.239921197545094,12.294664142140503,10.445898982325675,12.342578988575774,11.088641911599622,12.829341356479938,12.373734598915677,12.26495992537731,12.406771971987162,11.225046462480423,12.425629761141856,11.240508155052368,12.259716592580471,8.154764364097964,11.44179325096925
21,210.0,12.646927369185178,8.514964899367955,4.446008069189701,11.85827513772465,8.909897976486803,8.289883270872933,10.253804411248671,12.027934885164036,13.040744685997659,11.164798988095134,13.088241661508599,11.815856875071159,13.58395662687069,13.135926837841922,13.025264380610514,13.169611700191371,11.962072952534237,13.190213909976556,11.972523891415358,13.010586328598544,8.805828783661925,12.260076685345497
22,220.0,13.432206336331433,9.15797215914884,4.924892678309487,12.631965954117327,9.568813597812195,8.962403873610748,10.98807872673139,12.804885065752403,13.777693083539223,11.87720689362727,13.824813538782148,12.535747797520576,14.328643419673265,13.888081551435716,13.775595022888986,13.92235400516894,12.69107707532807,13.944558599643157,12.696879486373494,13.751966101892247,9.455688552162078,13.065815361464944
23,230.0,14.204588332200183,9.797959438869702,5.412968179046729,13.393993249745856,10.224575585005832,9.632187348181223,11.714676270162137,13.569852553920763,14.504728097266156,12.582026219032679,14.551507219562161,13.247326146529252,15.062702117481878,14.629409796520386,14.515171039210085,14.664217663493407,13.411094471670912,14.687885966835655,13.412607933061267,14.48309198381031,10.10280681556804,13.858029828449922
24,240.0,14.963537023394442,10.433743229517477,5.908161357445553,14.143660260004717,10.875889885738475,10.297646507305824,12.432431023379143,14.322178530609925,15.221240387988853,13.27837674149325,15.267708384012373,13.949802074147287,15.785597447319594,15.359317449977869,15.243403230359569,15.394614892336797,14.121369366744835,15.419615084810738,14.118940678218795,15.203375597740873,10.74589465801027,14.636050194913373
25,250.0,15.708709047729718,11.064344898157193,6.408629486390203,14.880486920180243,11.521688281819818,10.95749654037542,13.140450725414551,15.061415775111017,15.92677128143834,13.965565980162943,15.972954318274025,14.642559381238879,16.49693746199388,16.077376152775223,15.959865680657675,16.113122609748498,14.821325102991395,16.13933166499535,14.81528223625938,15.912380853966342,11.383882103790123,15.399452720648181
26,260.0,16.4399165011882,11.688962894491468,6.912746842547263,15.604168583467574,12.161099444415045,11.610709175423874,13.83806988835988,15.787288114265465,16.620992276517875,14.643062827170857,16.666913224010102,15.32513182763799,17.196453458606506,16.78329713912811,16.664270188738076,16.819456497208186,15.510537367222065,16.84676106474385,15.501186248992745,16.609802126307805,12.015890766270909,16.148008165066102
27,270.0,17.15709590868955,12.306948205000591,7.419088423258921,16.314541824140697,12.793422362795898,12.256472548462654,14.524809794647735,16.49965685352934,17.3036859726993,15.310473682904128,17.34936498704713,15.997181348484435,17.883981424121018,17.476908101062488,17.356443619326388,17.513448037334076,16.188710323529573,17.54174463335666,16.176333535099214,17.295444336774416,12.641208629430363,16.881639938115303
28,280.0,17.860282654395963,12.917782766395757,7.926412411696419,17.011556217321083,13.418102374380798,12.894156477816079,15.200344735687906,17.198493093113115,17.97472877129563,15.967521214763162,18.02018375406821,16.658478445128857,18.559445301581803,18.158133029081284,18.036308131429664,18.195024484082353,16.855655646041384,18.22421924641776,16.840512381291212,17.96920515016988,13.259267199131619,17.60039033324705
29,290.0,18.549589982089625,13.521060560844566,8.433642448593984,17.695251126517178,14.034709833661635,13.523282676448837,15.864473707404846,17.8838549723123,18.63407548334521,16.61402569615418,18.679322443788326,17.30888481708773,19.22284216909559,18.826974843881644,18.70386411372473,18.864191592417836,17.511274309200996,18.894199776227644,17.493601126569775,18.631059302760583,13.869621082171584,18.304393371284807
30,300.0,19.225191802048972,14.116471125117677,8.939850405056104,18.365736664647983,14.642921331627933,14.143499367944985,16.517096802328602,18.555869018954862,19.281745832704647,17.249888780989075,19.326799175411143,17.948338171076934,19.87422929462293,19.483500567660474,19.35917559070062,19.521018864626487,18.155540916356433,19.55176419837974,18.13555296259027,19.281044977346703,14.47192993058876,18.99385302144904
31,310.0,19.887308655524667,14.703785217524333,9.44424008688945,19.02317811839144,15.242503300673857,14.754559763626517,17.158195598073853,19.214714903901815,19.917812755567514,17.875079512420896,19.962685510667733,18.576839065527032,20.513712952896846,20.127828756987093,20.00235783485246,20.16562704141518,18.788490311663697,20.197041022150458,18.766382797781336,19.919252073007954,15.065942613450515,19.669025778565274
32,320.0,20.53619628973154,15.28284240096875,9.946132113452247,19.66778323688691,15.833297798995343,15.356303884038072,17.787816918187144,19.860613010450376,20.542392349807873,18.489622339331355,20.587096358855653,19.194439608476326,21.14143885023755,20.760118918004224,20.633566917032255,20.79817756296461,19.410206211571552,20.83019874164828,19.386155994500776,20.54581218653301,15.651483436380717,20.33020675941187
33,330.0,21.172136385172095,15.853540317320371,10.444950084138029,20.299791883118377,16.415210252298877,15.948643251354724,18.406059421339183,20.493814324567687,21.15563530622125,19.093586909587383,21.200181373823533,19.801233811115498,21.757583986499615,21.38056263858889,21.252990938995517,21.4188637377174,20.02081160014299,21.451437026093046,19.994978774783583,21.160890112860876,16.2284402104725,20.97771863633522
34,340.0,21.795429053600316,16.415825446757577,10.94020805805601,20.919467630144283,16.988198930581603,16.53154802999054,19.01306255179247,21.114592234619135,21.75771964940941,19.687079417458754,21.802117668229005,20.397349399526423,22.36234978210273,21.989376194079036,21.86084271240737,22.027903377773082,20.62046065004204,22.060979394962224,20.592990092109954,21.76467667566088,16.796753969240598,21.611902855277293
35,350.0,22.40638678991905,16.969685164898927,11.43149931556987,21.527090955588815,17.55226594779927,17.105036244646346,19.60899745455216,21.723235899477874,22.34884462206246,20.270235298345384,22.39310367698515,20.982940896959676,22.9559563059283,22.586794408695546,22.457353672585114,22.62553268466016,21.20933195332825,22.659067153018306,21.180354777727384,22.35738271081274,17.356410139205703,22.23311269118464
36,360.0,23.005329616076807,17.515140929658052,11.918486335355825,22.122953747837585,18.107449587953838,17.66916475471733,20.19405952117756,22.3200449031379,22.929225558213663,20.843213083354257,22.973354014075486,21.55818380399288,23.5386374526945,23.173065580995377,23.042768840195407,23.212001195016963,21.78762287017217,23.24595438905049,21.757257786098922,22.93923404124915,17.907430982465904,22.841707780196817
37,370.0,23.592581200969516,18.052242448199497,12.400891900781586,22.70735488761626,18.653817779543267,18.22402170956466,20.768462286505287,22.905324963348395,23.499089605676573,21.406189246864667,23.543095181901027,22.12326972122954,24.110636933521352,23.748447306891048,23.617342668288977,23.787567620600196,22.35554482728776,23.821903869133802,22.323899382178915,23.51046729889625,18.449869145395546,23.43804983799867
38,380.0,24.16846577835312,18.581062691805624,12.87849124008562,23.280596710318225,19.191462559570304,18.769720249881573,21.332432442990555,23.479384502978967,24.058672173419478,21.95935390050897,24.10256200812574,22.678402277024603,24.672204959068015,24.313203057035658,24.181335634480995,24.352496440077203,22.91331942018693,24.38718367966828,22.880491131660982,24.07132646679344,18.983802164526423,24.022499330331076
39,390.0,24.7333057165538,19.101693642512146,13.351105102458579,23.842982189070526,19.720495387100897,19.306393256081837,21.88620577875115,24.04253192681164,24.608213994919147,22.502907206095465,24.651994700472553,23.223793739952978,25.223595509821788,24.867599386284578,24.735011458328533,24.90705512081007,23.461175193719285,24.942064497161578,23.42725257304225,24.622060030954408,19.509327797516715,24.59541290723679
40,400.0,25.28741961977036,19.614242670046625,13.8185936742321,24.394812707056204,20.241043184029127,19.834188975528303,22.430023878437463,24.5950734746118,25.147958712896994,23.037056397451455,25.191636424428765,23.759662211748484,25.76506410227305,25.411903671385122,25.278634841866797,25.451511867163507,23.99934499352248,25.486817380666945,23.96440846670923,25.16291864668705,20.026560063142835,25.15714144938465
41,410.0,25.831120862386697,20.118829450751793,14.280851244283202,24.936386311089596,20.753244996869814,20.35326738691906,22.964131453647887,25.13731154441943,25.67815090393838,23.562013316782927,25.7217313220272,24.286229310957264,26.29686597253498,25.94638228909049,25.812469646892946,25.986133807825453,24.528063796992857,26.021711999152103,24.49218653101046,25.69415323770456,20.53562588908486,25.708028604325897
42,420.0,26.36471647536531,20.61558335190472,14.737801534177299,25.467996357846967,21.257249187943685,20.86379718265974,23.488774192626355,25.669543399096373,26.199034473191347,24.077992384908473,26.242522901646915,24.803718270441017,26.81925461036816,26.471299160709908,26.33677743607506,26.51118554838576,25.047566946259916,26.547015220077768,25.01081558836609,26.216013458366216,21.036662279702586,26.24840971427472
43,430.0,26.888506318384362,21.104641215195382,15.189393615755371,25.98993047998216,21.75321107712095,21.36595326915885,24.004197038029506,26.192060184722674,26.71085135963816,24.585208936737292,26.75425273913409,25.312352383191474,27.33248058656965,26.98691460091607,26.851816316517755,27.02692802717614,25.558088717610893,27.06298999737941,25.52052405590247,26.72874645988652,21.529813927973823,26.778611056174476
44,440.0,27.40278248335855,21.58614548221356,15.635598346225452,26.502469812425737,22.241290966595393,21.85991470107899,24.510642817372936,26.70514620234136,27.2138405013912,25.08387786372716,27.257159439548886,25.81235374074667,27.83679062536182,27.493484418663737,27.357840034251524,27.53361762237496,26.059861172049917,27.56989450712315,26.021538725028122,27.23259591040721,22.015231206341973,27.29894933011242
45,450.0,27.907828884755897,22.06024261272292,16.076405258037052,27.00588842989135,22.721652490940276,22.345862979108485,25.00835116377519,27.209078385011427,27.70823701820373,25.574212513980264,27.751477816614827,26.30394221698238,28.33242688089088,27.99125922656221,27.855097276448152,28.031505466840592,26.553113240391326,28.06798148760924,26.51408378289377,27.7278012266209,22.493068480450354,27.809731344589775
46,460.0,28.403921000203376,22.527081753391098,16.51181984761884,27.50045295536703,23.19446124314403,22.823980652219603,25.497557675495795,27.704125940818532,28.19427157501839,26.056423808253022,28.23743825360651,26.78733465731953,28.819626383337955,28.480483922201223,28.34383114520202,28.520836934271856,27.03807000369138,28.557497747840365,26.9983800359828,28.214596981270006,22.963482697785135,28.311253857079674
47,470.0,28.891325731495467,22.98681362062065,16.941861213463646,27.986422306609214,23.65988363465622,23.294450174884318,25.97849327162066,28.19055012953427,28.67216989604451,26.530719536640113,28.715266215098808,27.26274423959078,29.29862062560181,28.961397310946786,28.82427877264591,29.00185126629681,27.514952136078204,29.038683814267294,27.474644302303947,28.693212456513955,23.42663221018008,28.803803536412317
48,480.0,29.370301361513068,23.439589566282148,17.36655999978515,28.464047553576975,24.118085953641902,23.757452977738705,26.451383708645416,28.668604146492747,29.142152403672622,26.99730380621805,29.18518188382994,27.73037997809189,29.76963526613565,29.43423184477587,29.296671052150234,29.474781315127284,27.983975482325068,29.5117736907437,27.943088943936022,29.163871317937936,23.882675795127312,29.287657019954146
49,490.0,29.841097587029097,23.885560799582898,17.785956607269082,28.933571864605334,24.569233591079332,24.21316871685899,26.91644922879561,29.138533091945106,29.60443396062059,27.45637661458534,29.647399901032944,28.19044634681681,30.232889927443267,29.899213455951422,29.76123246453587,29.939853380641093,28.445350746965936,29.976994710826293,28.403921516150294,29.6267913880381,24.331771845968667,29.763081043853095
50,500.0,30.303955611055983,24.324877742150402,18.200099637101488,29.39523052309806,25.013490408784982,24.66177467243432,27.37390431594299,29.600574008179578,30.059223697163507,27.908133528204775,30.102129192050167,28.643143001669536,30.68859807304928,30.35656146788314,30.218180981732967,30.397287124286937,28.89928327550327,30.434567465059207,28.85734451312621,30.082184501434018,24.774077705443034,30.23033262884571
51,510.0,30.759108281347658,24.75768949667752,18.60904453868158,29.84925099986027,25.451018227452398,25.10344527229595,27.82395753917182,30.054955969817403,30.50672490822102,28.352765447779618,30.54957286197743,29.08866458465015,31.13696694855144,30.8064885684821,30.66772803325322,30.847295545164677,29.345972911407056,30.884705788819794,29.30355519346255,30.530256426950032,25.20974912083623,30.68965930753134
52,520.0,31.206780264129822,25.184143412300873,19.01285243507989,30.295853068824123,25.881976415970186,25.538351719707663,28.266811467438863,30.501900215418843,30.947135007537828,28.79045844571751,30.98992814855163,29.52720059572057,31.578197574718395,31.249200833798493,31.110078523297947,31.290085006106153,29.785613915257446,31.327616798749737,29.742745471386566,30.97120684412704,25.63893980217422,31.14129938184707
53,530.0,31.647188244280073,25.604384732310155,19.41158910360283,30.73524895620945,26.306521566197453,25.96666170812246,28.70266264167548,30.941620310677322,31.38064552827098,29.221393663113126,31.423386421573632,29.958935320338746,32.01248478257337,31.68489779179799,31.54543088837671,31.725855299646256,30.218394934608394,31.763500967832282,30.175101861833348,31.405229363774986,26.06180106767221,31.585482201691356
54,540.0,32.080541144637,26.01855631184161,19.805324091684206,31.1676435149403,26.72480723970591,26.388539208346646,29.131701593013393,31.374322335284674,31.807442161043554,29.64574725568601,31.850133219913474,30.384047802577385,32.440017282070535,32.11377251786542,31.973977187031398,32.154799745499886,30.644499015019022,32.19255223089072,30.60080546947605,31.832511583888074,26.478481562963484,32.02242845750777
55,550.0,32.50704035866983,26.42679839500438,20.19412995084431,31.593234417706977,27.13698377505734,26.804144315900505,29.55411289776864,31.800205087019773,32.22770482199815,30.063690379797105,32.27034831861404,30.80271185536746,32.860977757372375,32.53601175506713,32.395903214693064,32.57710531260097,31.064103644271274,32.614958113695785,31.020032013404098,32.253235173690946,26.889127042647964,32.45235048105305
56,560.0,32.92687999178463,26.829248442396278,20.578081573638247,32.01221236322319,27.543198145878115,27.213633148294686,29.970075261467496,32.21946029783322,32.64160774461743,30.475389211095596,32.68420581985275,31.21509610077256,33.27554298290681,32.95179605340916,32.81138863790028,32.99295275996352,31.477380823109815,33.030899880062805,31.432951880495747,32.667575979789774,27.29388020438635,32.875452549865315
57,570.0,33.34024710747414,27.226041001269827,20.957255620458966,32.42476129134626,27.94359386149826,27.617157783578158,30.379761625515787,32.63227285770389,33.049319590122536,30.881004989543523,33.0918742625587,31.621364034355672,33.683883955375734,33.36129992333676,33.22060714311111,33.40251679162725,31.88449715694618,33.44055269230339,31.839730201674847,33.07570414942604,27.69288056721596,33.291931191864954
58,580.0,33.74732197526955,27.617307611727405,21.331730024744374,32.8310586034841,28.338310903135316,28.014866232884067,30.783339291265374,33.03882104285495,33.451003572131576,31.280694085586155,33.493516746361735,32.02167410867271,34.086166037707365,33.76469199955932,33.62372659617576,33.805966221790385,32.2856139639014,33.84408578122691,32.2405269461995,33.477784266676736,28.08626438700685,33.701975487297396
59,590.0,34.14827831811684,28.003176743288023,21.70158356657177,33.23127538548135,28.727485689677632,28.406902440873125,31.18097005712079,33.43927674559776,33.84681759199723,31.674608083077654,33.88929106628326,32.416179831737,34.48254911164635,34.1621352119878,34.02090920923973,34.20346414692981,32.6808873953396,34.24166262256821,32.63549702993919,33.87397549816462,28.474164603020093,34.10576736590059
60,600.0,34.543283557268985,28.383773756965308,22.066895505943368,33.625576630684606,29.111251068011963,28.793406308915696,31.57281036513967,33.83380570364189,34.236914381857055,32.06289387529955,34.2793498551973,32.80502987700063,34.8731877362519,34.553786961154685,34.41231171242927,34.595168122293565,33.07046856570015,34.63344111729761,33.02479043427279,34.26443174544248,28.856710810424104,34.50348189770575
61,610.0,34.93249905320928,28.759220888719284,22.427745268100335,34.01412146140694,29.489736323624022,29.174513736715248,31.959011454203413,34.222567727150576,34.62144165295036,32.445693771013396,34.66384073160833,33.18836820196543,35.25823131006707,34.93979929597584,34.798085528158076,34.981230340634724,33.454503688988275,35.01957377374039,33.408552332813635,34.64930180171649,29.2340292544092,34.89528757622719
62,620.0,35.316080341500594,29.1296372507395,22.784212174297355,34.39706334736612,29.86306720782244,29.550356678721723,32.33971951737536,34.60571692219588,35.00054224718889,32.823145607994945,35.042906450729966,33.566334173036815,35.63782423512702,35.32031909212056,35.17837694630362,35.36179781146393,33.8331342197428,35.400207889838406,33.78692322364825,35.0287295109955,29.606242842158565,35.28134659320572
63,630.0,35.69417736268543,29.495138847515936,23.13637521217584,34.774550320016424,30.23136597851595,29.92106321230881,32.71507586148342,34.98340190959958,35.3743542903327,33.1953828719374,35.41668505720994,33.93906269463367,36.01210608131914,35.69548822959096,35.5533272988369,35.737012539431156,34.20649699668842,35.7754857342064,34.160039065173784,35.40285392810892,29.973471169531283,35.661815104313376
64,640.0,36.06693468564701,29.855838604133062,23.484312840700763,35.14672518192056,30.594751451936006,30.286757615145767,33.085217067407534,35.355766038370575,35.74301134542984,33.56253481896125,35.78531003815691,34.30668434092665,36.381211749891506,36.06544376839911,35.92307313277419,36.107011700732635,34.574724387607446,36.14554472492115,34.528031413968066,35.771809478329764,30.335830559751273,36.03684348542686
65,650.0,36.434491723947595,30.211846404555118,23.828102825231152,35.51372571054457,30.953339063093797,30.647560449637954,33.45027514973257,35.72294759316594,36.10664256543257,33.92472660028882,36.148910475378464,34.669325488853175,36.745271635147866,36.43031812145888,36.287746380553905,36.47192781666791,34.937944434230715,36.51051760520252,34.891027563398154,36.135726115583054,30.693434111822622,36.40657657926344
66,660.0,36.796982944899156,30.563269138026154,24.167822098857442,35.87568485604989,31.30724093310704,31.003588652637102,33.81037771482191,36.08507999538141,36.465372844119806,34.282079387882895,36.507611195954794,35.02710845131771,37.10441178356445,36.790239224007784,36.64747452713509,36.83188892366667,35.29628099618643,36.87053261533721,35.249150681927794,36.49472947843332,31.046391756734575,36.771153932321454
67,670.0,37.15453807120341,30.910210751990444,24.503546646641922,36.23273093273891,31.656565941830603,31.354955628937287,34.16564811647912,36.44229199759042,36.81932296463037,34.63471050008212,36.86153292045363,35.3801516096794,37.45875404973148,37.14533069903236,37.0023807732789,37.187018739268346,35.649853893227764,37.2257136603526,35.60251995027031,36.84894104321094,31.394810319808272,37.13071002211787
68,680.0,37.50728227503944,31.25277231014794,24.835351409774418,36.584987803994046,32.001419804449775,31.701771347315603,34.51620560858129,36.7947078711887,37.16860974506542,34.982733526434004,37.21079240823855,35.72856954480952,37.808416248659285,37.49571201830549,37.352584194606095,37.53743682366331,35.99877904512362,37.5761804730757,35.95125069671168,37.198478273780395,31.738793587796756,37.48537447491636
69,690.0,37.85533636469442,31.59105205449665,25.163310207088045,36.93257506059788,32.3419051509377,32.04414243807979,34.86216549419741,37.14244758716932,37.5133461807417,35.32625845108783,37.55550259945164,36.072473166142615,38.153512304105895,37.84149865875249,37.69819989613478,37.8832587365214,36.34316860873025,37.92204877232181,36.295454530065044,37.543454767583775,32.07844237956419,37.835272274017804
70,700.0,38.19881696373804,31.925145470373394,25.487495671671404,37.27560819240673,32.67812160742592,32.38217229128966,35.203639270846836,37.485626990013515,37.853641582777094,35.665391774236284,37.89577275335088,36.41196983826747,38.49415239267439,38.18280225395375,38.039339162094464,38.22459618891682,36.68313111187381,38.263430416039434,36.63523946983624,37.8839803976679,32.41385461934799,38.18052395895902
71,710.0,38.53783668287375,32.25514535365663,25.807979200576103,37.614198753428646,33.01016587873602,32.71596115492178,35.54073477163754,37.82435796479669,38.18960171278358,36.00023663120285,38.231708582772875,36.74716350470817,38.8304430835121,38.51973074066531,38.376109600886835,38.56155719023604,37.018771583761314,38.600433549313884,36.970710073279825,38.220161450514794,32.74512541177789,38.52124581577519
