,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
10,100.0,420.2938629222034,434.61584401882567,449.5891754929354,419.601065540714,98.36444415212067,240.74869500181072,147.23155267143096,419.84263821941204,84.97133088617265,83.54950016965321,83.54218276569999,84.76533499795838,86.01230437128608,111.4980563638225,110.7711481103751,111.21816730248628,109.19971775371654,114.2306396462302,85.58166721096616,84.28053434443848,92.56322460750083,201.3803548919898
11,110.0,420.5892753585371,434.5580685959411,449.3176090353114,419.9323364724851,98.33917775582879,240.73917387909418,147.2685720783918,420.1789111693542,84.95987670967703,83.52064609453164,83.55271683552529,84.73389323108688,86.02990277699226,111.5221171438057,110.77834451740755,111.2365781495233,109.20041421451856,114.2341501465451,85.55275387492664,84.3251567976889,92.53872198361766,201.37212562303836
12,120.0,420.92798588989893,434.5130216174137,449.00780423423856,420.3092857073184,98.30868934729469,240.73973056562224,147.31512633469447,420.5611714118864,84.9455419809898,83.48697013137783,83.56178620821946,84.69788547036244,86.0464344793333,111.5456143414792,110.78425093961447,111.25446626017805,109.1977369115322,114.23608484266917,85.51935619280975,84.37121881173029,92.50944360432118,201.37988910121527
13,130.0,421.3091876372633,434.483554163331,448.66152590697413,420.7310321698381,98.27296888639559,240.75233697666218,147.37163489659997,420.9884880707743,84.9282510050766,83.44855150218018,83.56920606640219,84.65738551242492,86.06174656312517,111.56840650873484,110.78877762405764,111.2717200796491,109.19157794939976,114.23665115337643,85.48153722573142,84.41824381042056,92.47538146198359,201.4047832413321
14,140.0,421.73190300314735,434.4720063926462,448.2806621526509,421.19651953380713,98.23213517809006,240.77853954023078,147.43836886005784,421.459749035626,84.90805386885388,83.40557161949675,83.57492265673837,84.61256935208027,86.07581030404167,111.5904860783249,110.79195844023302,111.28834617441767,109.18198208760866,114.2361357128445,85.43946752915541,84.46590870042904,92.4366386341463,201.44743010523143
15,150.0,422.19505358852285,434.4804776886,447.86742590186367,421.7045677705211,98.18640249992337,240.81953093640672,147.51529262681956,421.97375617252743,84.8850897758402,83.35828293287129,83.578976057966,84.56368381053163,86.08868509865073,111.61193732644975,110.79390929537378,111.30443653221448,109.16909645099003,114.23485781171188,85.39339189213685,84.51400992984621,92.39340159544408,201.50809637504096
16,160.0,422.6975254481601,434.5106429294142,447.42419461959014,422.25394247189865,98.13604867869086,240.87622870739384,147.60235833968866,422.52924123542243,84.8595550038297,83.30697979479655,83.58146709011707,84.51101743260632,86.10048549384224,111.63289834907593,110.79479477892855,111.32012712469208,109.1531325359638,114.23314236770312,85.34359834989888,84.56243328374269,92.34591326423498,201.5867025937611
17,170.0,423.23819915536313,434.563965688067,446.95334448625323,422.8433833159406,98.08138786026238,240.94926711356902,147.6993201718788,423.124943816897,84.83167482991564,83.25197624101666,83.58253162351001,84.45487746118121,86.11135752367666,111.65353552993393,110.79480235747411,111.33557868168573,109.13433777059417,114.23130237908678,85.29039456561259,84.61111864393625,92.29444995958988,201.68300307723538
18,180.0,423.8159633171845,434.64164244959227,446.45717457802147,423.4716429516087,98.02274954005242,241.03911886726507,147.80586481224745,423.7595999860779,84.80168557487677,83.19358843671046,83.58232225090319,84.3955726491342,86.12145952618111,111.67402226136636,110.79412302718448,111.35095452474287,109.11296860285645,114.22962723841175,85.23408985269889,84.66004667674956,92.23930299977766,201.79659453028344
19,190.0,424.4297392633836,434.74467288884495,445.9379268469691,424.13749170741806,97.96046295502052,241.14607760233406,147.92166650822753,424.43197287495076,84.76982123000462,83.13212351122655,83.58099387806814,84.33340164145154,86.13095164748523,111.69452913485509,110.79294427461244,111.36641079329752,109.08928227127159,114.2283749191047,85.17498330729629,84.70921770845185,92.18076530562627,201.92695606341695
20,200.0,425.0784774649771,434.87380973010227,445.3977835882871,424.8397284487161,97.89484684793231,241.27031722179612,148.04635626590076,425.1408633431409,84.7363054551921,83.0678719821122,83.57869551392096,84.26864582426946,86.13998558266532,111.71521248238882,110.79143605618536,111.38209155337286,109.06351980362182,114.2277667489938,85.11335648419936,84.75864573031825,92.11912192087631,202.07352957866283
21,210.0,425.7611706692003,435.02965674231007,444.83872172973014,425.5771919659162,97.8262026225153,241.41193479808175,148.17953033901597,425.8851035953813,84.7013446586239,83.00110370303629,83.57556718350773,84.20156526343109,86.14870228292412,111.73621571923431,110.7897511116459,111.39811933967006,109.03590702660699,114.22799994962955,85.04946915108759,84.80834926342376,92.0546440228964,202.2357276325321
22,220.0,426.4768453196728,435.21269296826097,444.26256688202847,426.3487642549959,97.75481072349699,241.57091292683566,148.3208325654067,426.66357206604204,84.66512843119087,82.93206574314615,83.57173381126198,84.13239683964387,86.15722735294757,111.75766174439714,110.78802402262791,111.4146038671075,109.00664898923203,114.22923141957959,84.98355771948835,84.85834657022487,91.98758514114257,202.4129434665193
23,230.0,427.2245745314437,435.42324560625764,443.671066421173,427.1533656354437,97.68092904292747,241.7472242002726,148.46984647558122,427.475191937142,84.62782678503795,82.86098273782588,83.56730698381705,84.06135466865318,86.16567247268169,111.77965687704173,110.78636902000473,111.43163027877652,108.97592691487266,114.23160203517932,84.91583526168989,84.90865530919581,91.91817961020786,202.60457654820183
24,240.0,428.0034669389008,435.66153829130127,443.06582191265943,427.9899671303711,97.60479262620943,241.94075747234314,148.6261983997905,428.3189292418636,84.58959018645741,82.78805677675994,83.56238398221481,83.98862994625402,86.1741346227027,111.80229084538333,110.7848837247212,111.44927522830112,108.94390401951956,114.23521216404606,84.84649235248102,84.95928665557496,91.84664190936425,202.8100383918947
25,250.0,428.81268076337636,435.9276470453365,442.44843273640214,428.8575815756753,97.52661428609656,242.15140198109884,148.78954452856982,429.1937950437978,84.55055355062109,82.71346912497243,83.55704776478699,83.91439376760313,86.18269671103305,111.82563551315174,110.78364770558416,111.46759197742615,108.91072251775964,114.24015518408098,84.77569802910865,85.01024730858083,91.77316721664903,203.02877815099893
26,260.0,429.65139929193487,436.22164034530005,441.8200334567089,429.7552644296001,97.4465859553013,242.37901551668057,148.95955444873817,430.09884653234957,84.51083320217658,82.63738204365002,83.55136972717483,83.83879738963647,86.19142855686007,111.84975110861687,110.78272687007609,111.48662283224797,108.87650648017473,114.24649857204963,84.70360285799387,85.06154253502422,91.69793219941523,203.26024291170089
27,270.0,430.51885044163515,436.5434971942747,441.1819913808853,430.6821102162068,97.3648800345423,242.6234135407406,149.1359079940404,431.03317690689164,84.47053143803487,82.55993996807769,83.54540870849837,83.76197514913603,86.20038941728978,111.87468218880103,110.78217206719115,111.50640098138308,108.84136284093903,114.25429214637421,84.63033884333382,85.11317166191358,91.62109619100468,203.5039359708853
28,280.0,431.41429729549264,436.89310593170717,440.53539382307304,431.6372597670018,97.28165116824329,242.88447067960087,149.31833712126843,431.9959218900068,84.42973821564331,82.48127158796035,83.53921451799867,83.684045677834,86.20962666530298,111.90046655417804,110.78202714566663,111.52694713976113,108.80538429447957,114.26357897614294,84.5560232965054,85.16512688534071,91.54280264251315,203.75936355140408
29,290.0,432.33703191694053,437.27030532709824,439.881240048368,432.61989118059824,97.19703786642565,243.1619823079942,149.50649577215188,432.98625819349996,84.38853113684131,82.40149149478249,83.53282691553979,83.60511367875516,86.21918175155014,111.92712877841528,110.78231987570902,111.5482720500459,108.76865127096066,114.27438326347651,84.48075895034297,85.21740194763827,91.46318041876955,204.02608211235145
30,300.0,433.2863849806132,437.6749455947043,439.2205582661509,433.629217974891,97.11116417663892,243.45575787131096,149.70016982094282,434.0033970718288,84.34697669694556,82.32070161894738,83.52627834505974,83.52527159343481,86.22908445795115,111.95468913949556,110.78307470337454,111.57038410817614,108.73122841279377,114.28672471158754,84.40463678889185,85.26998152041561,91.38234536398069,204.3036610367908
31,310.0,434.2617078089358,438.10672983120037,438.5541723406698,434.6644872210645,97.02414108320963,243.7656381190176,149.89904116682717,435.04658391315934,84.3051329318087,82.2389927103984,83.51959380382554,83.44460069419026,86.23936092184462,111.98315817532617,110.7843072254298,111.59328131679584,108.69317797605618,114.30061583796072,84.32773632189763,85.32285322275537,91.30040133495707,204.59170449684993
32,320.0,435.2623988794827,438.56546662604325,437.88276668195414,435.72498568641794,96.93606804252795,244.09143752149177,150.10305438028988,436.1150996367739,84.26304934535597,82.15644564100641,83.51279320673105,83.36317326565413,86.25003031896186,112.01254265834994,110.78602797834463,111.61695799201789,108.65454463095435,114.31605470801216,84.25012800774448,85.37600025803438,91.21744161528412,204.88983902474317
33,330.0,436.28785933257245,439.05088870743094,437.2072349981157,436.81002447527845,96.84703407991587,244.432995693419,150.31182150201235,437.2082545919527,84.2207699400326,82.07313266184556,83.50589084027439,83.2810527925988,86.26110798486286,112.04284488902603,110.78824092611795,111.64140465023647,108.61537296775494,114.33304599077383,84.17187371347991,85.42940518151285,91.13355012092254,205.19771604503032
34,340.0,437.3375270147456,439.56266915882304,436.52806917427245,437.9189464781244,96.75711897329205,244.79010695872992,150.52528444638048,438.3253882509851,84.17832979610627,81.98911809735483,83.49889708196167,83.19829558287287,86.27260222271777,112.07406058170405,110.79094658184437,111.66661057126866,108.5756933255877,114.35158178967164,84.09302742699319,85.4830473240693,91.0488019583817,205.51501254846028
35,350.0,438.4108614230079,440.10048764385385,435.8460453583856,439.05112683041716,96.66639461427216,245.16262359793836,150.743176475251,439.4658721433018,84.13576180792512,81.90445955432531,83.4918178227416,83.11495098845914,86.2845209112811,112.10618625581719,110.79414192286124,111.692557756379,108.53553759450301,114.37165507055903,84.01363800972042,85.5369044174668,90.96326514862487,205.84141714977991
36,360.0,439.5073491115949,440.66405540844335,435.16156780770666,440.2059647630218,96.57492544317682,245.55039213169428,150.96532037564808,440.62910033285414,84.09309146517707,81.81920869509945,83.48465589525914,83.0310630380876,86.29686652689145,112.13921350065677,110.79782452372636,111.71923313559576,108.49492732351655,114.39324904909397,83.9337473899835,85.59095719675366,90.87700063555134,206.17665603831267
37,370.0,440.62649982392503,441.25301110278025,434.47528903111134,441.3828844161475,96.48276949154929,245.95319702093525,151.19168387932385,441.8144955405299,84.05034317982631,81.73341177863232,83.47741227363527,82.94667083128611,86.30964027150645,112.17313167205693,110.80198348660414,111.74661483025423,108.45388358025096,114.41635138255899,83.85339288960974,85.64518271140423,90.7900634966087,206.52045708359213
38,380.0,441.76782749584083,441.8670125802804,433.7875503027281,442.5813220369344,96.38997907789228,246.37096650894728,151.4219498130796,443.0214988979602,84.0075345990946,81.64711047152457,83.47008582081534,82.8618085847179,86.32284126350294,112.20792833249324,110.80661044201534,111.7746844191137,108.41241953871933,114.44095168825976,83.77260768190905,85.69955797019561,90.70250352009099,206.87257132956313
39,390.0,442.93087645071694,442.50574387741983,433.09882177770027,443.80077285585173,96.29660150441492,246.8034788741026,151.6561709292282,444.2495814196342,83.96468309161347,81.56034218639329,83.46267174916434,82.77650735997514,86.33646925681599,112.24359320504568,110.81169451904628,111.80342253576741,108.37054966230743,114.46702610902622,83.69142124025305,85.75406154215595,90.6143655592243,207.23276812946585
40,400.0,444.1152175910119,443.1687760146128,432.40949933377874,445.0407044544229,96.20267954908678,247.25063361897625,151.89405101156098,445.4982278286999,83.92180227505393,81.47314068533508,83.45516574077193,82.69079413278916,86.35051512074324,112.2801095646022,110.81722373349078,111.83280655758196,108.32828200552846,114.49456408183894,83.60985886194929,85.80867125068892,90.52569049512806,207.60082973091275
41,410.0,445.3204016497084,443.85587404425655,431.7199407325391,446.30064208146865,96.10825186777758,247.71228449593838,152.13561136896084,446.7669390783312,83.87890387018415,81.38553656891582,83.44755958105257,82.6046927574822,86.36497447354698,112.31746235575301,110.82318435261128,111.86281604722993,108.28562305958606,114.52353972616713,83.5279439222089,85.8633624934097,90.43651521116401,207.97656242702723
42,420.0,446.5460572046598,444.5666305649694,431.0305734209263,447.5801157657799,96.01335368873987,248.18824617561194,152.38063207740922,448.05525801653664,83.83599617922391,81.29755731044423,83.43984703927536,82.51822487575538,86.37984337847409,112.35563924059069,110.82956341853787,111.89342946947019,108.24257937616376,114.55393755746874,83.44569619430801,85.91811305847136,90.34687326976106,208.35974448463818
43,430.0,447.79175495717817,445.30068779551203,430.34152074448536,448.878666202202,95.91801679860343,248.67845608247785,152.6290899488085,449.36272709938333,83.79308839543795,81.209227766651,83.43201939498641,82.43140990620877,86.39511297269634,112.3946219096378,110.83634632380593,111.92462547576618,108.19915164789332,114.58574418988411,83.36313373999636,85.97290720512142,90.25679521733599,208.75024082007715
44,440.0,449.0571394171365,446.05777127676714,429.6534050424212,450.1958727473177,95.82227039837953,249.18275404893294,152.88081799880624,450.6889012904678,83.75018510132138,81.12057112745967,83.4240670351622,82.34426473940101,86.41077498088802,112.43439531107188,110.84351973345613,111.95638270721119,108.15534655909369,114.61892502316873,83.28027302738666,86.02771735373038,90.16630892926406,209.1478491507983
45,450.0,450.34183858718234,446.8374177722598,428.9661428159617,451.5313002216695,95.7261409638447,249.70100858154683,153.1357362518245,452.0333501927354,83.70729217560626,81.03160750110835,83.41597989471984,82.25680424504579,86.4268179182737,112.47494446399043,110.85106807085407,111.98867955974369,108.11115870077302,114.65347835368004,83.1971271742879,86.08252391151154,90.07543971871033,209.55240608564804
46,460.0,451.6455093828574,447.63934785583916,428.28010755353745,452.8845613927317,95.62965267860413,250.2330743904948,153.39385159292675,453.3956947466825,83.6644120884366,80.94235627821722,83.40774774799911,82.16904212348608,86.4432383058456,112.51625146676805,110.85897709717202,112.02149700925128,108.06658997863212,114.68936902393315,83.11370910129209,86.13730610679977,89.98421077080525,209.96378516752077
47,470.0,452.9677833167876,448.46327337564776,427.5956219412322,454.25526923181496,95.53282759105329,250.77890035751545,153.65512900404718,454.775514134961,83.62154941221434,80.85283410062382,83.39935898044678,82.08099087179271,86.46002315138436,112.55829998482389,110.86723208776614,112.05481058078276,108.02164012477638,114.72658763501153,83.03002962648804,86.19204725085376,89.89264347378206,210.3818535162368
48,480.0,454.30835667251677,449.3087822476363,426.9128002537551,455.6430350878322,95.4356861540039,251.3382653226923,153.91931871778667,456.17246466539785,83.57870452877573,80.7630569805005,83.39080404230171,81.99266014349115,86.47716468431646,112.60107767177408,110.8758169807444,112.08860415963517,107.97630521242014,114.76511873768763,82.94609868325175,86.24672596583025,89.80075706015637,210.80643476471238
49,490.0,455.6669101909959,450.17556014320803,426.2318510695616,457.04751886782805,95.33824685788719,251.9112495671948,154.18650183229508,457.58613306376225,83.53588044747646,80.67303932038273,83.38207139508343,81.90405991673964,86.494651998518,112.6445639035599,110.88471919793706,112.12285564090604,107.930584101527,114.80493885616988,82.86192425240412,86.30132011715655,89.70856981336918,211.23745641146724
50,500.0,457.04311540631767,451.06337006787953,425.55305305621204,458.46834531434723,95.24052676625064,252.4975512867957,154.4564216140505,459.0162192366668,83.49307477446021,80.5827942149369,83.37314896094293,81.8151993442565,86.51247584018093,112.68874564076742,110.89392286666006,112.15754666810419,107.88446831428901,114.84602776062663,82.77751503029693,86.35581410403364,89.61609778716668,211.6747581099778
51,510.0,458.43667718052916,451.97181127174065,424.87644623439894,459.9051963297665,95.14254161114734,253.09712760813346,154.72921876438957,460.4623548718472,83.45028920889915,80.49233378147761,83.36402527606998,81.7260849773659,86.53062670610764,112.73360771066088,110.90341451253751,112.19265686087955,107.83795837181505,114.88837309255176,82.69287630705597,86.41019143092329,89.5233562606954,212.11824518132255
52,520.0,459.84730945618907,452.90058599818417,424.20234636721324,461.3577546568536,95.04430601101335,253.71000106201137,155.00462048687174,461.92422242286966,83.4075243117478,80.40166891627177,83.35468938586288,81.63672417536331,86.54909490693146,112.77913542759994,110.91317799517681,112.22816995931846,107.79104634942425,114.9319447906292,82.60801550495277,86.46443101536198,89.43035913476007,212.56782119097105
53,530.0,461.27473149458837,453.84935868817854,423.5307540329179,462.8256879644709,94.9458331819047,254.33590042145374,155.28288776727945,463.4014868530351,83.36477646262482,80.31081034759612,83.34512991620339,81.54712300514562,86.56787185164376,112.825312631567,110.92320324239283,112.26406694807869,107.74373110792185,114.97675099023061,82.52293651288234,86.51852067844915,89.33711940317582,213.0233561581821
54,540.0,462.7186717419494,454.8178915193119,422.86194875366385,464.3087094753196,94.84713555409027,254.97468992389136,155.56337469500306,464.893853488992,83.32204743458439,80.21976702055434,83.33533470697868,81.45728605323075,86.58694490106078,112.87212670302762,110.93347364688466,112.30033065577533,107.6960037028712,115.0227456415862,82.43764444507062,86.57244161103232,89.24364881622247,213.48480614619507
55,550.0,464.1788724496631,455.8058909340607,422.19624091836215,465.8065115481679,94.74822460020441,255.62646020445123,155.84729159286937,466.4010385826184,83.27933103597785,80.12854812442932,83.32529358068845,81.3672177253929,86.60630536437384,112.91955999225172,110.94397805189222,112.33694372200208,107.64786194288617,115.06993677293629,82.35214274808634,86.62617931879933,89.14995848859698,213.95203004436996
56,560.0,465.6550568106616,456.8129989902281,421.53311899558565,467.3188129869033,94.64911086126322,256.2910037898606,156.13332419120272,467.9227324800595,83.23662943731985,80.03716141353262,83.31499491607782,81.27692354449596,86.62594513493094,112.96760426258577,110.95470265571224,112.37389001332743,107.59929666693371,115.11828661564017,82.2664356694956,86.67971718781551,89.05605855914469,214.42494111712264
57,570.0,467.1469868273422,457.8389907703187,420.87330788235573,468.84532972948284,94.5498041874739,256.96829879118104,156.4218586981801,469.45867206067334,83.1939377768854,79.9456145713485,83.30442647933619,81.18640649015612,86.64585600855246,113.0162413083954,110.9656340936548,112.41115169529817,107.55030431808713,115.167804049981,82.18052524894831,86.73304380815068,88.9619586380468,214.90349425612595
58,580.0,468.6543832705516,458.8835902608193,420.21682944489424,470.38582657851856,94.45031361631855,257.6582185751895,156.7129623078175,471.00858313908645,83.1512557335447,79.85391420695392,83.29357860277017,81.09566940238362,86.66602273963484,113.06545926708002,110.97676090354443,112.44871627142888,107.5008837802807,115.21845823462978,82.0944141955389,86.7861418954811,88.86766741186885,215.38759751618622
59,590.0,470.1771025791216,459.9464544084809,419.56370314724876,471.94001155283985,94.35064764693274,258.3606258735389,157.00624270166227,472.5721797185811,83.1085821583661,79.76206720353113,83.28244024987454,81.0047151176259,86.68644448817051,113.11524664436325,110.98806968777114,112.48656568860466,107.45101817696704,115.27023054906365,82.0081050221461,86.8389985089222,88.77319312669167,215.87718973278947
60,600.0,471.71477944270674,461.027381345278,418.9140727172907,473.5076470102124,94.2508142531002,259.07542718488986,157.3013250750439,474.149241933357,83.06590894745895,79.67007923295634,83.27099994692374,80.91354571986345,86.70710764580011,113.16558984062237,110.99955046877521,112.52468705042642,107.40071109969374,115.3231172241842,81.9215992447084,86.8916003498756,88.67854333343007,216.3721534462687
61,610.0,473.2673554753323,462.1260917989609,418.2678610666672,475.0885040159721,94.15082070677623,259.80282576227285,157.60126561250877,475.73952532126737,83.02323921550267,79.57795600730181,83.25924888591972,80.82216404425718,86.72800427717198,113.21647605487858,111.01119198316077,112.56306537212068,107.3499532351413,115.37710067271334,81.8348983512185,86.94393817676202,88.58372514431164,216.87246911838042
62,620.0,474.8344423695293,463.2423424818802,417.6253979092117,476.6823116786456,94.05067407937885,260.542203487119,157.90204205278167,477.34274651518706,82.98056577674416,79.48570257975477,83.24717504113015,80.73057147453599,86.74912477325697,113.26789310527668,111.02298123945071,112.60168583600006,107.29873778228111,115.4321744719294,81.74800344054366,86.99599966533422,88.48874531275132,217.3780523470137
63,630.0,476.4159245594246,464.37584690344966,416.98664663061135,478.28886347021233,93.95038046173715,261.29396025543986,158.20378445438809,478.9587331697134,82.9378866372356,79.39332396719395,83.23476864570351,80.63876890111992,86.77046504031136,113.31983050637481,111.03490727617114,112.6405362566212,107.24706178273877,115.48831876933554,81.6609156656516,87.04776636378459,88.3936098464256,217.88884006382133
64,640.0,478.0115617373841,465.5263850766781,416.35170450661883,479.90793776840997,93.84994611194718,262.0577968464819,158.5077424069615,480.5872207224398,82.89519988961482,79.3008245080848,83.22202007610615,80.54675926869605,86.7920125695886,113.37227635941217,111.04696197301269,112.67960513332187,107.19491471670332,115.54551673260372,81.57363524244813,87.09923419540988,88.29832460142062,218.4047938310794
65,650.0,479.62116546886256,466.69367251282904,415.72101919981213,481.53930714144894,93.74937662765596,262.8335201150017,158.8138800042607,482.2280115746199,82.85250171284548,79.20820838698344,83.20892046596356,80.45454175836095,86.8137590736504,113.42522062658324,111.05913212260647,112.71887324701531,107.1422944685232,115.60375827401955,81.48616359784421,87.15039130444482,88.20289502623586,218.9258363344538
66,660.0,481.2445414653153,467.8775935189314,415.09432843693975,483.18284734814716,93.64867701889327,263.6213054563967,159.12523289610127,483.88086551733807,82.80978739953473,79.11547975367222,83.19545972422955,80.36211870609733,86.83570234398762,113.47865135900987,111.07140826938844,112.75833730876995,107.08919092550458,115.66303314030763,81.39850050921096,87.20122199209501,88.10732619300902,219.45190397324149
67,670.0,482.8814929952845,469.07779854381,414.4710837982338,484.83814527762183,93.54785250141225,264.4211803380312,159.43781627847667,485.5456243035344,82.76705764335593,79.02264203868363,83.18162734902857,80.2694894215201,86.85782615491927,113.53255814506748,111.08378346132798,112.79797734829855,107.03560773591175,115.72333691440976,81.31064567832921,87.25172434679685,88.01162282510575,219.9829963124172
68,680.0,484.5318316912592,470.2940333123361,413.85242066959984,486.505214109592,93.44690764058024,265.23307545724657,159.75933699218115,487.22203329644566,82.7243058127139,78.92969894134852,83.1674148371463,80.1766547224864,86.88013093052375,113.58693101524496,111.09624543433956,112.83778688212074,106.98152938490716,115.78464432905585,81.22260016431909,87.30188335661246,87.91578943148394,220.5190057154877
69,690.0,486.1953520467189,471.5262021640266,413.23767466983315,488.1837846550367,93.34584672254627,266.05581459988923,160.0452044183491,488.9099421803199,82.6815305528886,78.83665359850548,83.1528141170578,80.08361424446166,86.90260492646608,113.64176044817886,111.10878522979213,112.87775047913767,106.92695843934527,115.84695586557305,81.13436229099162,87.35169274884784,87.81983036366827,221.059911254975
70,700.0,487.87180367954267,472.77398775905596,412.6266064523879,489.8736286980611,93.24467378345145,266.8909042445364,160.37253252165598,490.60913927379,82.6387286315999,78.74350905577036,83.1378158857687,79.99036968177869,86.92524415879558,113.69703598292608,111.12139214504684,112.91786147488114,106.8718761066938,115.91024204199994,81.04593362320601,87.4011401307872,87.7237493177229,221.60567239584097
71,710.0,489.5612567541216,474.0372223559853,412.0213453041486,491.57463475520683,93.1433928655862,267.73730546478055,160.68034054977994,492.31945796644584,82.59589548810654,78.6502683337185,83.12241064891668,79.89692103594703,86.94804099491009,113.75274916140302,111.1340605254226,112.95810469239667,106.81629160489118,115.9745081082126,80.95731235109723,87.45022556774641,87.62755015823785,222.15621684712784
72,720.0,491.2633615300809,475.31572753386865,411.4206417875328,493.28661469855507,93.04200749906562,268.5952517908381,161.02649081523322,494.0407175553428,82.5530261783745,78.55693384224702,83.1065918806271,79.80326692518611,86.9709860504453,113.80888971131223,111.14678167908272,112.99847542532667,106.76019321061108,116.03976270554796,80.86849875758223,87.49893133827929,87.53123615385486,222.7115453827453
