calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1aab4cef-6226-4660-95c9-286096cf8d5a,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A15--beta-W,A15--beta-W,4.897485489153432,4.897485489153432,4.897485489153432,90.0,90.0,90.0,1e-06,negative,780.551,451.701,451.701,-0.000,-0.000,-0.000,451.701,780.551,451.701,-0.000,0.000,-0.000,451.701,451.701,780.551,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.334
1aab4cef-6226-4660-95c9-286096cf8d5a,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A15--beta-W,A15--beta-W,4.897485489153432,4.897485489153432,4.897485489153432,90.0,90.0,90.0,1e-06,positive,780.552,451.703,451.703,-0.000,0.000,0.000,451.703,780.552,451.703,0.000,0.000,0.000,451.703,451.703,780.552,0.000,0.000,0.000,0.000,0.000,0.000,83.334,0.000,0.000,0.000,0.000,0.000,-0.000,83.334,0.000,0.000,0.000,0.000,-0.000,0.000,83.334
ffb0359e-0ba8-465f-ad79-f1ef7e5acf5c,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,3.071104101885535,3.071104101885535,90.0,90.0,90.0,1e-08,negative,1055.829,196.200,196.200,0.000,-0.000,-0.000,196.200,1055.829,196.200,0.000,-0.000,-0.000,196.200,196.200,1055.829,0.000,0.000,-0.000,-0.000,0.000,-0.000,178.335,0.000,0.000,0.000,0.000,-0.000,0.000,178.335,-0.000,0.000,0.000,-0.000,0.000,0.000,178.335
ffb0359e-0ba8-465f-ad79-f1ef7e5acf5c,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,3.071104101885535,3.071104101885535,90.0,90.0,90.0,1e-08,positive,1055.829,196.200,196.200,-0.000,-0.000,-0.000,196.200,1055.829,196.200,-0.000,-0.000,-0.000,196.200,196.200,1055.829,-0.000,-0.000,0.000,0.000,-0.000,0.000,178.335,-0.000,0.000,-0.000,-0.000,0.000,-0.000,178.335,0.000,-0.000,-0.000,0.000,-0.000,0.000,178.335
0316bd14-74c2-4e3f-8f80-4702c0290d3f,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,3.071104101885535,3.071104101885535,90.0,90.0,90.0,1e-07,negative,1055.830,196.200,196.200,0.000,0.000,0.000,196.200,1055.830,196.200,0.000,0.000,-0.000,196.200,196.200,1055.830,0.000,0.000,-0.000,-0.000,-0.000,-0.000,178.335,0.000,-0.000,-0.000,-0.000,-0.000,0.000,178.335,0.000,-0.000,-0.000,-0.000,0.000,-0.000,178.335
0316bd14-74c2-4e3f-8f80-4702c0290d3f,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,3.071104101885535,3.071104101885535,90.0,90.0,90.0,1e-07,positive,1055.828,196.200,196.200,-0.000,0.000,0.000,196.200,1055.828,196.200,-0.000,-0.000,0.000,196.200,196.200,1055.828,-0.000,-0.000,0.000,0.000,0.000,0.000,178.335,-0.000,-0.000,0.000,0.000,0.000,-0.000,178.335,-0.000,0.000,0.000,0.000,-0.000,0.000,178.335
ce193922-a55d-4b3d-b437-a2209b650f39,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,3.071104101885535,3.071104101885535,90.0,90.0,90.0,1e-06,negative,1055.841,196.199,196.199,0.000,0.000,0.000,196.199,1055.841,196.199,0.000,0.000,0.000,196.199,196.199,1055.841,0.000,0.000,0.000,-0.000,-0.001,-0.001,178.335,0.000,-0.000,-0.001,-0.000,-0.001,0.000,178.335,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,178.335
ce193922-a55d-4b3d-b437-a2209b650f39,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,3.071104101885535,3.071104101885535,90.0,90.0,90.0,1e-06,positive,1055.816,196.201,196.201,-0.000,-0.000,-0.000,196.201,1055.816,196.201,-0.000,-0.000,0.000,196.201,196.201,1055.816,-0.000,-0.000,-0.000,0.000,0.001,0.001,178.335,-0.000,-0.000,0.001,0.000,0.001,-0.000,178.335,0.000,0.001,0.001,0.000,-0.000,-0.000,178.335
e5b413b0-bcbf-47da-ae3f-266290a1c864,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7292957953795547,2.7292957953795542,8.95520833654958,90.0,90.0,120.00000000000001,1e-08,negative,514.008,407.585,363.499,-0.000,-0.000,-0.000,407.585,514.008,363.499,-0.000,-0.000,-0.000,363.499,363.499,571.720,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.683,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.683,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.211
e5b413b0-bcbf-47da-ae3f-266290a1c864,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7292957953795547,2.7292957953795542,8.95520833654958,90.0,90.0,120.00000000000001,1e-08,positive,529.001,392.592,363.499,0.000,0.000,0.000,407.585,514.008,363.499,0.000,0.000,0.000,363.499,363.499,571.720,0.000,0.000,0.000,0.000,-0.000,-0.000,35.683,0.000,0.000,0.000,0.000,-0.000,0.000,35.683,0.000,0.000,0.000,0.000,0.000,0.000,53.212
1a51af42-c6bc-4e31-937d-88dd1524cdcd,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7292957953795547,2.7292957953795542,8.95520833654958,90.0,90.0,120.00000000000001,1e-07,negative,529.001,392.592,363.499,-0.000,-0.000,-0.000,392.592,529.001,363.499,-0.000,0.000,0.000,363.499,363.499,571.720,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.683,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.683,-0.000,-0.000,0.000,-0.000,-0.000,0.000,68.204
1a51af42-c6bc-4e31-937d-88dd1524cdcd,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7292957953795547,2.7292957953795542,8.95520833654958,90.0,90.0,120.00000000000001,1e-07,positive,529.000,392.592,363.499,0.000,0.000,0.000,407.585,514.008,363.499,0.000,0.000,0.000,363.499,363.499,571.721,0.000,0.000,0.000,0.000,0.000,-0.000,35.683,0.000,-0.000,0.000,0.000,-0.000,0.000,35.683,0.000,0.000,-0.000,0.000,0.000,0.000,68.204
0d8752d0-05ce-431c-8dfd-eb02e0f6bbbc,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7292957953795547,2.7292957953795542,8.95520833654958,90.0,90.0,120.00000000000001,1e-06,negative,514.009,407.582,363.497,-0.000,-0.000,-0.000,407.584,514.008,363.497,-0.000,0.000,-0.000,363.498,363.498,571.720,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,35.683,-0.000,-0.000,-0.000,0.000,0.001,-0.000,35.683,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,68.204
0d8752d0-05ce-431c-8dfd-eb02e0f6bbbc,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7292957953795547,2.7292957953795542,8.95520833654958,90.0,90.0,120.00000000000001,1e-06,positive,514.006,407.587,363.501,0.000,0.000,0.000,407.585,514.008,363.501,0.000,0.000,0.000,363.500,363.500,571.721,0.000,0.000,0.000,0.000,0.000,-0.001,35.683,0.000,0.000,0.000,-0.000,-0.001,0.000,35.683,0.000,0.000,-0.001,0.000,0.000,0.000,68.204
16ac1fed-6de4-48c3-897f-cc68ef36b2f7,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,2.725665480341677,4.487613466259773,90.0,90.0,119.99999999999999,1e-08,negative,520.733,401.190,355.121,-0.000,-0.000,-0.000,391.445,530.478,355.121,-0.000,-0.000,-0.000,355.121,355.121,596.550,-0.000,0.000,-0.000,0.000,0.000,0.000,28.855,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.855,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.517
16ac1fed-6de4-48c3-897f-cc68ef36b2f7,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,2.725665480341677,4.487613466259773,90.0,90.0,119.99999999999999,1e-08,positive,530.478,391.445,355.121,0.000,0.000,-0.000,401.190,520.733,355.121,0.000,0.000,-0.000,355.121,355.121,596.550,0.000,0.000,0.000,-0.000,0.000,0.000,28.855,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.855,0.000,-0.000,0.000,0.000,0.000,0.000,69.517
649cb5a0-9f9d-4455-9aca-d22b5ced91bf,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,2.725665480341677,4.487613466259773,90.0,90.0,119.99999999999999,1e-07,negative,530.478,391.445,355.121,-0.000,-0.000,-0.000,401.190,520.733,355.121,-0.000,-0.000,-0.000,355.121,355.121,596.550,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.855,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.855,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.772
649cb5a0-9f9d-4455-9aca-d22b5ced91bf,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,2.725665480341677,4.487613466259773,90.0,90.0,119.99999999999999,1e-07,positive,520.733,401.190,355.121,0.000,0.000,0.000,401.190,520.733,355.121,0.000,0.000,-0.000,355.121,355.121,596.551,0.000,0.000,0.000,0.000,0.000,-0.000,28.855,0.000,0.000,0.000,0.000,-0.000,0.000,28.855,-0.000,0.000,-0.000,0.000,0.000,0.000,59.772
7bfcf624-7554-4378-b608-1348c11fb3b7,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,2.725665480341677,4.487613466259773,90.0,90.0,119.99999999999999,1e-06,negative,520.734,401.188,355.120,-0.000,-0.000,-0.000,401.189,520.733,355.120,-0.000,-0.000,-0.000,355.120,355.120,596.550,-0.000,-0.000,-0.000,-0.000,0.000,0.001,28.855,-0.000,-0.000,0.000,-0.000,0.001,-0.000,28.855,0.000,-0.000,0.001,-0.000,-0.000,-0.000,59.772
7bfcf624-7554-4378-b608-1348c11fb3b7,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,2.725665480341677,4.487613466259773,90.0,90.0,119.99999999999999,1e-06,positive,520.732,401.192,355.123,0.000,0.000,0.000,401.191,520.733,355.123,0.000,0.000,0.000,355.122,355.122,596.551,0.000,0.000,-0.000,0.000,-0.000,-0.001,28.855,0.000,0.000,-0.000,0.000,-0.001,0.000,28.855,0.000,0.000,-0.001,0.000,0.000,0.000,59.772
134fb775-6d50-48b2-b211-fe933a92ea60,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A4--C--dc,A4--C--dc,5.43356013716506,5.43356013716506,5.43356013716506,90.0,90.0,90.0,1e-08,negative,172.574,64.569,64.569,-0.000,-0.000,0.000,64.569,172.574,64.569,-0.000,-0.000,-0.000,64.569,64.569,172.574,-0.000,-0.000,-0.000,0.000,0.000,0.000,117.198,0.000,0.000,0.000,-0.000,0.000,0.000,117.198,0.000,0.000,0.000,0.000,-0.000,-0.000,117.198
134fb775-6d50-48b2-b211-fe933a92ea60,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A4--C--dc,A4--C--dc,5.43356013716506,5.43356013716506,5.43356013716506,90.0,90.0,90.0,1e-08,positive,172.574,64.570,64.570,0.000,0.000,-0.000,64.570,172.574,64.570,0.000,0.000,-0.000,64.570,64.570,172.574,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.197,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.197,0.000,-0.000,-0.000,0.000,0.000,0.000,117.197
f2a4ffc2-b069-42a9-8151-dcba0cac3456,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A4--C--dc,A4--C--dc,5.43356013716506,5.43356013716506,5.43356013716506,90.0,90.0,90.0,1e-07,negative,172.574,64.569,64.569,-0.000,-0.000,0.000,64.569,172.574,64.569,-0.000,-0.000,0.000,64.569,64.569,172.574,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.285,0.000,0.000,-0.000,0.000,-0.000,0.000,81.285,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.285
f2a4ffc2-b069-42a9-8151-dcba0cac3456,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A4--C--dc,A4--C--dc,5.43356013716506,5.43356013716506,5.43356013716506,90.0,90.0,90.0,1e-07,positive,172.574,64.569,64.569,0.000,0.000,-0.000,64.569,172.574,64.569,0.000,0.000,-0.000,64.569,64.569,172.574,0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.285,0.000,-0.000,0.000,-0.000,0.000,0.000,81.285,-0.000,0.000,0.000,-0.000,-0.000,0.000,81.285
c3e9d8c1-e9fa-4f66-8051-b073826abaca,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A4--C--dc,A4--C--dc,5.43356013716506,5.43356013716506,5.43356013716506,90.0,90.0,90.0,1e-06,negative,172.575,64.570,64.570,-0.000,-0.000,0.000,64.570,172.575,64.570,-0.000,-0.000,0.000,64.570,64.570,172.575,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.285,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.285,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.285
c3e9d8c1-e9fa-4f66-8051-b073826abaca,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A4--C--dc,A4--C--dc,5.43356013716506,5.43356013716506,5.43356013716506,90.0,90.0,90.0,1e-06,positive,172.574,64.569,64.569,0.000,0.000,-0.000,64.569,172.574,64.569,0.000,0.000,-0.000,64.569,64.569,172.574,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.285,-0.000,-0.000,0.000,-0.000,0.000,-0.000,81.285,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.285
18639816-123f-4380-8927-f8069287ea22,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A5--beta-Sn,A5--beta-Sn,4.8657576881545825,4.8657576881545825,2.5477279241117152,90.0,90.0,90.0,1e-08,negative,513.419,-5.041,134.668,0.000,0.000,-0.000,-5.041,513.419,134.668,0.000,-0.000,-0.000,134.668,134.668,476.845,0.000,0.000,0.000,-0.000,-0.000,-0.000,136.784,-0.000,0.000,0.000,-0.000,0.000,0.000,136.784,0.000,0.000,-0.000,-0.000,0.000,0.000,38.283
