,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
15,150.0,13.071016702738929,10.170786526541297,5.371860225761815,13.022948031389355,9.511509695580237,10.564280615465133,11.115328137103182,13.031470180889237,11.663990718052746,10.922865051146674,11.680722097740945,11.15541416664459,11.918330901583817,12.016863928696369,11.977589417295198,12.010257596220278,11.422705737993109,12.094718236794396,11.266476423272332,11.853261232202858,9.347637502303439,12.464168903297498
16,160.0,13.870591118968171,11.008435117526595,6.184149326187344,13.853892861265614,10.353146205297543,11.519277542690189,12.02479085391428,13.855285167546107,12.42629637047967,11.727695424346669,12.442283625992381,11.942816626033105,12.674472474700574,12.803918486734991,12.759962262880867,12.794607130355734,12.21948647039815,12.88232892081179,12.053891274064693,12.616308177467737,10.17951332080911,13.36034337729379
17,170.0,14.615107624386633,11.808719016005972,6.995893543578635,14.626531177690534,11.16039571161865,12.422884521724509,12.87698467219607,14.62137464384116,13.151822520264083,12.493470270238092,13.166890176166095,12.692673544970544,13.393014464429413,13.547271870919744,13.499163892247834,13.53540903541877,12.974582814619888,13.625815225539867,12.803100911828269,13.340557012091365,10.97889494637847,14.185566828970352
18,180.0,15.306747551754237,12.57014203814332,7.797837306556791,15.34311020185679,11.93016426282783,13.273714514646581,13.671717473455294,15.331964674955042,13.838831086308263,13.218482534252109,13.852814585629913,13.403103680359482,14.072550536335767,14.2463289571417,14.194584156492798,14.232040170562353,13.686902498006313,14.324740499449055,13.512325713690807,14.024762596655577,11.742609215580753,14.943157985089202
19,190.0,15.948183461102655,13.292079617978308,8.582806563319409,16.006457258153677,12.660668762233637,14.07194952674238,14.410274835350911,15.989846337293221,14.486642890202873,13.902113550355482,14.499397288837107,14.073322923229904,14.712673243764522,14.901488021984557,14.846581685431492,14.884873475986836,14.356400897506724,14.979636609884356,14.180880617428883,14.668659472774602,12.468752292111835,15.637286184215435
20,200.0,16.542392302220804,13.974616913738428,9.345433170253061,16.61974947735689,13.351212334760328,14.818882151610453,15.094909344130732,16.59815855369061,15.095444126233698,14.544626448976866,15.106846971943405,14.70344800386978,15.313780594298352,15.51389495017093,15.456249980950314,15.495032911184033,14.98384236566549,15.591757126552336,14.80897495027668,15.27276722263394,13.156476348767288,16.272539883130573
21,210.0,17.092501965689852,14.618396336610335,10.08186910591161,17.186334555353163,14.001957172302786,15.516528028678838,15.728500626053375,17.16021043903764,15.666086054324284,15.146959190889808,15.676036808963701,15.294291637640509,15.876881989757486,16.08522434939977,16.025208103265683,16.06417608815755,15.570583130241964,16.162855123549605,15.397505165218089,15.838198116126788,13.805775206229807,16.85366477539636
22,220.0,17.601673858208272,15.224482866552373,10.789564335892361,17.709598126254665,14.613715882460243,16.16736821726891,16.314248701356973,17.67934879155865,16.199902001846546,15.710537932002063,16.208319326395024,15.847174428857738,16.403423318312438,16.6174969273738,16.5554226218359,16.594311388908352,16.11838414185735,16.695006602776708,15.947865501488431,16.366484770984094,14.417286956900789,17.385332001053012
23,230.0,18.073017362407693,15.794250461871396,11.467003785200333,18.192866245759642,15.187771068239856,16.774133870369653,16.855471373505274,18.158864133891157,16.69855136492597,16.237119232212283,16.705370788059376,16.363764288573062,16.89514070992537,17.112936848508635,17.0490664473266,17.087653721034595,16.62926240795148,17.190469096263303,16.461787230323562,16.85943637071463,14.99212247448946,17.872005499555435
24,240.0,18.509528738344887,16.329286330747895,12.113507249680987,18.639340022196215,15.72572614990987,17.339655039473556,17.355516267183106,18.601924091689202,17.163895433701455,16.72866283784591,17.16906570452775,16.845946606654174,17.353942921944665,17.573860218168118,17.50841061181163,17.546513478439426,17.105373930038887,17.651577522198142,16.941208864594536,17.31902373900547,15.531722512339334,18.317799546680952
25,250.0,18.91405021920224,16.83130915792395,12.728922171209408,19.05205356389781,16.229386471014603,17.866777157161472,17.81762381017634,19.011532308207297,17.597899611778388,17.187233419642258,17.601380266203314,17.295722904463897,17.78182117390683,18.002595609646924,17.9357437762206,17.973212981934992,17.548924828352146,18.080674241371145,17.388175954676676,17.747291336845628,16.03774271515374,18.72660244210794
26,260.0,19.289246350883268,17.302102382544746,13.313612674725626,19.43384925737742,16.700667071748867,18.358253461917407,18.24486958357207,19.390503535166197,18.00256056635299,17.614926321998723,18.004320040249496,17.71513437825994,18.18078265838563,18.401426236763488,18.333314811668245,18.37003475725994,17.962109408014072,18.48003872683193,17.80476557292697,18.146292245852596,16.511963387955067,19.10191469930088
27,270.0,19.637599504353418,17.743477029370446,13.868374219054408,19.78736702533389,17.14152322129768,18.816749559346643,18.640162885651172,19.74145213763354,18.3798550796057,18.013813913271814,18.379867926674056,18.1062069346576,18.552801837101217,18.772552299130844,18.703295520881483,18.739177089034982,18.347064662332322,18.85186806797872,18.19303197170333,18.518040123139443,16.956220772420235,19.446955879860322
28,280.0,19.961397086834978,18.15722759478807,14.39411424487653,20.115042909362433,17.553899568657584,19.24477596692896,19.006166319046265,20.066791350404607,18.73170222965613,18.385908113112823,18.729947719043366,18.47091176583541,18.89978795524634,19.118065679368282,19.04775215898186,19.08272877849028,18.705840911365364,19.198245430888118,18.554968895401142,18.864478177634055,17.372355923193453,19.764610689921714
29,290.0,20.262743759274837,18.545099406877696,14.89202045436842,20.41911294071826,17.93969399930202,19.644658958160207,19.345370747838157,20.368736365134318,19.05993892675297,18.733135364476965,19.056399934400975,18.811139322651258,19.223562093945038,19.439934725343402,19.368632290363227,19.402659805630222,19.040381134111197,19.521127830171853,18.89248403789508,19.187458422755,17.76217769912113,20.057463670962356
30,300.0,20.543562577130167,18.908786563260065,15.363347761032642,20.701620672628437,18.30073297500892,20.0186044240688,19.660057594028366,20.64931168697912,19.366304901590357,19.057321151379718,19.360967657381522,19.128683084247672,19.52584513842918,19.73999893683482,19.667760601893185,19.70080917677203,19.352514352554344,19.822345616902574,19.20738385378268,19.488727864675297,18.127436913875588,20.327894243501998
31,310.0,20.80561351055915,19.24989929059394,15.809310093835725,20.964430571166766,18.63875581190445,20.368644664266707,19.952387607982317,20.910365124191532,19.652435258392945,19.36018149893254,19.645288095454767,19.425230625026558,19.80825216777706,20.019966175268888,19.946831606404352,19.978883756385535,19.643948174481782,20.10359115924782,19.501365080440234,19.769924617145588,18.469809139319693,20.577989804536337
32,320.0,21.05049332383131,19.569954500814983,16.23132920103553,21.209238949236497,18.955405369505588,20.696642025098015,20.224214520418677,21.153577037852003,19.91985824208637,19.643319867911533,19.91089007368007,19.702359789209403,20.072288137470952,20.281417788020804,20.20741361197981,20.238464532438456,19.916269347945246,20.366433434718964,19.77601202773424,20.032574671558606,18.790884327084257,20.80965146033232
33,330.0,21.279646232246836,19.870406676564446,16.630706492389926,21.437584455771137,19.252223627007243,21.00429829955827,20.47724303972794,21.38047259543157,20.169992170712803,19.90822723018188,20.159194152494315,19.96153819944,20.31934910034134,20.5258085641229,20.450954062076118,20.48100901179794,20.170947799821437,20.612321612543106,20.032796219437984,20.27809358032722,19.092160659319315,21.02456542284278
34,340.0,21.494394180300503,20.152614926257876,17.008733658377196,21.650866244118255,19.530651198689405,21.293190869533497,20.713117743538085,21.592438626157826,20.404151627649647,20.156284979201676,20.391515383045355,20.20412602524298,20.550727789437865,20.75447816378919,20.678785724232533,20.707854947549844,20.40933876572091,20.842579609772166,20.273080525030263,20.50778882147113,19.375042877978807,21.224209733576163
35,350.0,21.69593255876481,20.417835121067927,17.366697059400877,21.85035293773018,19.792028621354206,21.564783014771894,20.933169815633292,21.79073172190401,20.623551085945266,20.38876970692932,20.609068141821474,20.431380484882204,20.767616982165052,20.96865659410044,20.89213339232392,20.920232600185606,20.632692435137685,21.058421900001285,20.498123088352113,20.722868862308136,19.640842655294637,21.41000780129005
36,360.0,21.885352066742666,20.667250868935483,17.70576611573003,22.037193542587055,20.037599546179493,21.820352912155883,21.138841817743405,21.97648997073807,20.829308980557073,20.606858384912268,20.812971925157555,20.644461075469305,20.97111404438216,21.1694682736919,21.092118084845108,21.119268065536428,20.84215782064201,21.260967282834834,20.709082377394427,20.924445582936716,19.890780430910237,21.58323693098518
37,370.0,22.06362612341324,20.90197014972437,18.02714879729882,22.21242510188383,20.268515491459105,22.061140716043358,21.331207091606792,22.15074548099211,21.02245474121969,20.811634511398363,21.00425684411985,20.844434966234566,21.162230109495646,21.357944291502154,21.279766892678616,21.305990995736597,21.0387888366279,21.451243641769324,20.90702476102152,21.113539767251442,20.12598958416416,21.74483506361686
38,380.0,22.23163878730195,21.123001693109128,18.33184711729778,22.377000394802653,20.48584076822939,22.28824061267858,21.511374468008793,22.314436384634632,21.203933978194904,21.004094487312294,21.18386882267035,21.03228395294781,21.341894351165465,21.53503071779447,21.45602343734344,21.481348728057682,21.22355306322913,21.630179157099644,21.092930237281937,21.291090091418322,20.34752014520936,21.895925607960734
39,390.0,22.390213284601586,21.331311036791277,18.620991777625587,22.531775709083817,20.69055780245444,22.502634324024864,21.680328704395542,22.468411614482328,21.37461702567945,21.185153848510193,21.352677261200416,21.20891003329766,21.510955191073265,21.701589936483025,21.621749425967156,21.646202453150003,21.39734066230185,21.798632602334656,21.267697971802075,21.457959208767374,20.556343858427784,22.037374929095034
40,400.0,22.540063749255086,21.52775658139628,18.895592388893796,22.677519387979412,20.883572578257912,22.70528012644924,21.838908393506493,22.613435783665707,21.535301173639212,21.35565373244442,21.51148000215678,21.37514106446501,21.670192936662833,21.858409888102877,21.77773319671682,21.80134246788994,21.56096386892053,21.957387315729488,21.43215375599653,21.61493577299264,20.753358967850566,22.170031808708565
41,410.0,22.681869952546073,21.713140185420777,19.156538449552137,22.814949415157475,21.065720251157682,22.896964140667972,21.987967206309317,22.75021692186306,21.686718181474212,21.516366304208134,21.661009730208665,21.531738261121774,21.820330748798266,22.006217278505922,21.92469789816258,21.947492989287703,21.715170004278512,22.107153362917522,21.5870555594297,21.762744624689585,20.939394959324158,22.294450895108206
42,420.0,22.81623113394322,21.88824989224047,19.404648306463546,22.944699271605757,21.237770300601387,23.07849527530848,22.128188840876955,22.879394942953997,21.829541265281044,21.668000428072663,21.801939524243558,21.679400377115627,21.962025020845733,22.14567226149083,22.063305483486875,22.085315053671717,21.860644518096553,22.248601206060926,21.733098382376326,21.902055376073818,21.115217815958637,22.411465961870043
43,430.0,22.94368196477707,22.053743026087954,19.640865570670336,23.067356900105676,21.400431726691508,23.250587677424864,22.260271358644065,23.001535259207913,21.964386558910423,21.811208047692517,21.93488610149888,21.8187687432148,22.095877576314056,22.277379600592596,22.19416207904103,22.215414988164447,21.998017529680066,22.38231243097728,21.870921422438826,22.033476356246045,21.281534586912628,22.521695292232565
44,440.0,23.064747844639108,22.21029440373961,19.865835614858927,23.183449638010707,21.554357820222776,23.413840188422316,22.38476360745025,23.117161833756867,22.091820717297608,21.946587247237073,22.060416558843233,21.95043237262082,22.22244157631044,22.40189714537783,22.31782366389379,22.338347318257636,22.127862792959018,22.508846502044737,22.00110993261717,22.157565869092558,21.4389976520912,22.625384648983875
45,450.0,23.179874632293902,22.358507886825343,20.08017542078664,23.293459788816953,21.70015043397928,23.568843949921792,22.50235186184612,23.226771354011852,22.212365505628846,22.074687943654652,22.1790516892059,22.074932811821107,22.342231970476934,22.519731597543537,22.434798914487953,22.454622892826688,22.250708731411077,22.628712880207885,22.124202057347436,22.27484144369543,21.58820914155174,22.723321905379635
46,460.0,23.289455275295527,22.498874902143125,20.284809979906484,23.397841515445815,21.838364344516734,23.71618233266105,22.61357478610494,23.330788932748746,22.326499775028626,22.19601591112693,22.291270054671685,22.192768895666678,22.4557161297334,22.63134922214473,22.545556576403047,22.564705860300087,22.367048637564444,22.74236207511461,22.240693345721446,22.385777723833783,21.729725240658336,22.81600772683759
47,470.0,23.393880974390157,22.631950539982306,20.48021538360935,23.496978587957074,21.969511321848692,23.85631088625197,22.71867422152832,23.42961565303338,22.434663370856544,22.311036170510125,22.39751297695975,22.304397612955093,22.563320699441128,22.73718301624899,22.6505250663775,22.669026456906337,22.477325243508407,22.850237694730364,22.351038482176744,22.490809832964494,21.864059169124122,22.90353788360553
48,480.0,23.493522921021164,22.758222527090833,20.666896203854407,23.591249531797008,22.094063426700433,23.989751876973653,22.818156114981225,23.523607368243784,22.537261548044675,22.420177597019048,22.49818639443805,22.410240574690352,22.665445823612327,22.8376229095626,22.750099884893544,22.76798033553939,22.581949592464785,22.952717784268714,22.455655878589617,22.590334832601116,21.99168543547968,22.98647448748329
49,490.0,23.588655148525213,22.87806488511765,20.845549597328887,23.680984268043996,22.2124561662177,24.116876587425143,22.912395658310945,23.613105660608273,22.634666010892794,22.5238344699146,22.593661645397873,22.510687847473225,22.762454112854662,22.933030345293687,22.844644924175736,22.861926653060763,22.681301965026304,23.050153265498636,22.55493192009368,22.684722522592246,22.113042270342735,23.065174993937823
50,500.0,23.679568410891495,22.99191513154147,21.016566066115026,23.766486549403716,22.32509205143053,24.237988598920285,23.001796742473232,23.698427013895003,22.727221101685792,22.622370493838183,22.684283079959005,22.60609623329324,22.854683225690287,23.02374330795711,22.93449353140671,22.951199916024862,22.775732136683466,23.142888293578668,22.649221007115663,22.774316042429096,22.22853478794062,23.1397792358758
51,510.0,23.766549810375945,23.10017820222878,21.180470611335355,23.84806105658936,22.432343138380286,24.353644204081988,23.086667567071053,23.779826403285313,22.8152478920442,22.716121129302962,22.770369723946775,22.69679598094542,22.942444094568245,23.11006695110785,23.019953419657067,23.036108155659807,22.865561973914872,23.231217246352415,22.73885121940306,22.85942634050617,22.338538257230034,23.210801790211598
52,520.0,23.8498361228799,23.20318211461656,21.337648294516537,23.925941144307956,22.534553208123018,24.46402941845504,23.167396519599023,23.85756556607867,22.89903445446186,22.805396835566558,22.852213707114913,22.783093134331736,23.026022745897247,23.192283072629102,23.101310631961443,23.116934582733528,22.951088494725724,23.315435369123918,22.82412537937557,22.940342752409354,22.443399931959583,23.278294620490495
53,530.0,23.929648485381907,23.301227273898565,21.48851538387019,24.000372209992022,22.632040497148246,24.569335374424636,23.24393723289519,23.93187780183285,22.978853018343973,22.89048360561417,22.930085349569254,22.86526836037394,23.105681189249268,23.27065446458926,23.178826576674556,23.19393932976443,23.032588029234404,23.395788295764643,22.905321667904303,23.017335107532023,22.54344134497314,23.342652819180028
54,540.0,24.006198737739513,23.394593915660813,21.633843558420764,24.0715735393316,22.72509996500121,24.6700759559495,23.317376404734844,24.00300438643501,23.054952521743648,22.971646226648165,23.004235742097443,22.943581651598134,23.181663487556023,23.345420293028013,23.252743029117653,23.267364329658566,23.1103122300414,23.47251482131803,22.982699139774937,23.09064774706307,22.638960567114804,23.40403296158368
55,550.0,24.07965179917785,23.48362220995426,21.77313378764429,24.139734778129245,22.814004638057675,24.766463278291432,23.38736598330172,24.071117927625632,23.127564799718723,23.049130124390157,23.074895985089498,23.01827633052866,23.25419956933813,23.416806772743108,23.323285403712696,23.337432317397486,23.18449662998676,23.545842649200836,23.056497101600485,23.160509318460512,22.730234319846435,23.46241521218707
56,560.0,24.15018675782814,23.568545190260455,21.907016556404994,24.205045991394385,22.899007877114144,24.858661019234003,23.453335375345816,24.136399579205044,23.196905324227036,23.123161971731893,23.14228027766421,23.089575711587532,23.323500331468466,23.485020176972178,23.39065861044312,23.404348493427825,23.25535827247682,23.615976657615338,23.12693657360721,23.22713430013195,22.817519329472734,23.51831765001721
57,570.0,24.217952565165064,23.64956668017834,22.03665270808226,24.2676953667037,22.980344820370053,24.946942905287795,23.516765633822033,24.199031065801307,23.26317233672438,23.19395226866419,23.206588483998715,23.15768532193421,23.389751635056612,23.550247195952483,23.45505637720847,23.468306659527954,23.32310372121855,23.683111169380584,23.194221698598948,23.290714137629312,22.901054068332265,23.571868858774643
58,580.0,24.283163560532348,23.72697433160808,22.161474362896747,24.32782105886169,23.05823387035366,25.031433417625813,23.577101695826205,24.259145370865728,23.326554436894558,23.261696643844484,23.26800467997809,23.222796976245203,23.45314041137016,23.61267080610908,23.516656341480278,23.52948294605011,23.387913928353452,23.747394722760998,23.258543972555703,23.351434877138256,22.98106015272116,23.623117104189475
59,590.0,24.345870281434834,23.800946746226774,22.28181016480917,24.385553213512974,23.1328782689688,25.112351356830388,23.634127692084537,24.316905889755848,23.38721237621239,23.32657647160501,23.326698120079982,23.285089860584854,23.51383686775402,23.67245307221843,23.57562419408984,23.588040961879155,23.44996321255612,23.809018489270894,23.320079640926487,23.40946465806911,23.057743891774884,23.672108418259214
60,600.0,24.406256486933074,23.871648248851603,22.398032341443976,24.441065457505992,23.204466774984738,25.190097189905433,23.69123124984884,24.372462500625147,23.445311377272986,23.388759888387987,23.382831147019836,23.344730405564913,23.571987188564943,23.729745234145696,23.63211502571418,23.644134692973495,23.509417008058495,23.868129735463967,23.378992527880904,23.46495814493438,23.131297206868453,23.719081391128913
61,610.0,24.464419118412373,23.93928711195183,22.510388295546225,24.49444212143843,23.273175415211224,25.264488699491633,23.74509387748954,24.425889829795764,23.501001296161604,23.448403884998903,23.436551659048483,23.401872773357685,23.627740296089357,23.78468982383619,23.686268481066715,23.697903241502594,23.566422164843583,23.924869779183176,23.435435301326923,23.51806804500876,23.20189920320582,23.764269834139377
62,620.0,24.520396372673932,24.00404368212373,22.619214187640832,24.545801587586897,23.339167820535135,25.33580967222767,23.79303570206701,24.477333266251303,23.554412765305226,23.505654539106647,23.487994131807213,23.45665943790109,23.6812344182268,23.83742024630282,23.738216778885462,23.749481887832417,23.621120308548345,23.97936653946225,23.48954998657347,23.568921414269017,23.269716438539835,23.80760836648504
63,630.0,24.574415623718952,24.06606775469536,22.724511082677935,24.59528227705581,23.402596768182402,25.40441848837476,23.84028452038291,24.526907569366124,23.605680286277412,23.560647707795646,23.537289181566038,23.50922576371672,23.73258962038436,23.88805946700524,23.788087240315566,23.798994568488826,23.67363763889957,24.03172566986666,23.541468769058493,23.61764778218433,23.334904445837008,23.84933654156074
64,640.0,24.626492397916422,24.125511300621127,22.826980823996383,24.642952479843267,23.463605160562516,25.470045339531964,23.88716688104491,24.574680306803184,23.654922346094256,23.61350993585284,23.584557515799688,23.559695267237537,23.78191963134716,23.936721278510465,23.835992684979733,23.846548463784902,23.724101422334474,24.082073588494154,23.59131585335211,23.664370099439363,23.397608794540634,23.889500343155582
65,650.0,24.676746455284185,24.182457423770835,22.92651959741148,24.688965507191647,23.522325632859758,25.533144024565175,23.934172105480837,24.620749093608463,23.702246987955622,23.66435999950631,23.629909659422008,23.608183961494387,23.829344213964564,23.983512499267626,23.882039133193906,23.892257383697142,23.772620660942987,24.13052225818976,23.63920574534749,23.709191223479344,23.457965093855442,23.928079527693928
66,660.0,24.725244053640882,24.23707732858552,23.022013229430904,24.73326468455436,23.57888289933927,25.59397585476115,23.978808515492943,24.66521868023003,23.747762492562718,23.713308005283228,23.673448559527618,23.654801668505712,23.874954626663488,24.028531751533688,23.926331329541416,23.93622015244324,23.819304202594523,24.177177001382038,23.685244321533972,23.752218652982773,23.516100202555194,23.96538237948119
67,670.0,24.77205519130127,24.289587588074994,23.115112217609543,24.776016962918778,23.633393489827636,25.652484750624332,24.026180321480183,24.708151441216863,23.791564888063494,23.76045730184355,23.715272294429035,23.69964804619758,23.91884952433073,24.071873107605068,23.968960148776574,23.97852599247393,23.864251178684498,24.222111299673642,23.729534374633836,23.793548337149925,23.572132966176092,24.001354060273712
68,680.0,24.817241363203223,24.33994718162039,23.206184854438238,24.817398963121548,23.685965960827176,25.707975176235767,24.047840415071114,24.74961454945649,23.83374241483139,23.805904682405483,23.755473334194456,23.742819008637138,23.96112225625127,24.113624384215786,24.01001125377411,24.0192651356885,23.90754867803012,24.265416317176598,23.772167999603777,23.83326737548676,23.626174774887126,24.035986505515744
69,690.0,24.86080309233427,24.38830736205469,23.29369331436436,24.85729204765046,23.736702258247096,25.761583327354455,24.09267680501748,24.789702044476535,23.874383777805054,23.8497401151275,23.794137683402134,23.784405011730406,24.001849605332794,24.153865986795864,24.049567227270202,24.058517837314234,23.949282752107585,24.30716752226291,23.813234285746052,23.871458892993612,23.67832950392977,24.069535842269772
70,700.0,24.903027536516205,24.434822779665545,23.380891174868697,24.895868417665845,23.785698267958985,25.813520407123068,24.130832393847154,24.828456373461602,23.913565416430934,23.892048706294265,23.831341613557836,23.82448999700008,24.041113645613965,24.19267483702748,24.087707234188677,24.09636037454968,23.989540537579547,24.347444974958627,23.852815417959725,23.908208119193887,23.728694835673345,24.101908643351965
71,710.0,24.943889002454338,24.479496902676676,23.46679473923641,24.93320398830745,23.833043572806847,25.863000913422812,24.16122602726258,24.86594648202811,23.951360337563965,23.932909431975165,23.86716185880699,23.863148098205528,24.078983173373228,24.2301220159026,24.12450420452292,24.132866356121106,24.028404424300785,24.386365180149788,23.89098699349408,23.94358629276285,23.777362515430777,24.133268695648667
72,720.0,24.9831844628942,24.5224559844411,23.54835498997459,24.969306675893172,23.878821960237833,25.910901568384674,24.20821004466187,24.902174531374996,23.987844877924694,23.97239670279557,23.901669155351385,23.900453351379397,24.11552844974106,24.266272618017645,24.160020202454003,24.168101570338052,24.065927174564507,24.423915082031105,23.92782291449737,23.977655689786072,23.82441873936092,24.163728597771012
