,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
10,100.0,14.471565179374682,14.660742312131513,14.570044461313909,14.464192441802645,20.195756089014395,15.317024903548367,15.751674711031685,14.467380888086671,23.053145625363484,23.324514571590246,23.270933293316794,23.168975025208265,23.158102984140275,18.891774137283672,19.096227277847195,19.030269362405175,18.771542543520795,20.839580638701342,22.90788827696267,22.79238640167358,21.248892038913976,15.532092647593375
11,110.0,14.471654148402262,14.660661238044588,14.570167035896448,14.46468810850104,20.19623712756403,15.318412139535617,15.752168301767362,14.467862163319163,23.052675351555255,23.324700195562684,23.269748342302655,23.16863979619656,23.1576870850303,18.891933268816757,19.09615077980588,19.03024775625718,18.771121300661502,20.840169545939627,22.90754465739973,22.790710171311733,21.24940269988417,15.532698993556458
12,120.0,14.471680822696563,14.660596211765013,14.570347852695527,14.46515627076312,20.19684321157648,15.320048436807438,15.75279379253036,14.46831237988684,23.05234007370096,23.325012977814133,23.26867448708791,23.168412245248067,23.15744579757891,18.892266746838246,19.096227604532693,19.03038606068873,18.770834033246732,20.840959777187813,22.907311539822384,22.789163902879388,21.25004446412527,15.533390403474035
13,130.0,14.471639061402472,14.660548207437442,14.570596330778551,14.46558789818503,20.1975847756814,15.321932564654647,15.75355531484548,14.46872271746628,23.05215829253853,23.32546916426852,23.267733445062632,23.168311755462078,23.1573942977311,18.89278251670241,19.096467091314125,19.030692846620983,18.770693783960027,20.84195553762577,22.907207955048015,22.78776850737341,21.250827613654057,15.534159828806404
14,140.0,14.471524607143685,14.660519917103958,14.570916010213837,14.46597571666499,20.198469175248285,15.324059679974036,15.754455712745795,14.469086661693927,23.052142417489133,23.32608008998595,23.266940166068483,23.16835209004779,23.157541927113634,18.893483939232848,19.09687410264377,19.03117200218423,18.770708533208573,20.843157397556972,22.907247320654243,22.786537510333737,21.251759381154876,15.535004389179758
15,150.0,14.471335081445567,14.660511453926372,14.57131003426413,14.466314628890064,20.199500766647034,15.326422241642701,15.755490683639074,14.469399176286396,23.05229964057616,23.32685263984789,23.266303856127482,23.168541989592228,23.157893148920767,18.894370707889557,19.097449688860475,19.031823911181892,18.77088195864893,20.8445626559466,22.90743805993548,22.78547863283701,21.25284404501382,15.535914576256856
16,160.0,14.471069211205343,14.660524607664962,14.571780781182301,14.466600987595235,20.20068121712871,15.329010945561505,15.756658201455188,14.469657324206336,23.052632895617105,23.32778985048318,23.265828995775536,23.168885937875245,23.158448363950495,18.89543956908686,19.098192027001176,19.03264595194699,18.77121433163189,20.84616621330085,22.907784343149235,22.784595328451648,21.254083232586357,15.536891738753095
17,170.0,14.470726741196621,14.660559166969161,14.572329054293059,14.466832461534679,20.202009915202638,15.331814820898247,15.757951731346077,14.469858719839563,23.053141678848807,23.328891696094285,23.26551636937548,23.169385006561445,23.159204919592288,18.89668518182274,19.099097039997197,19.033633473764755,18.771703490812516,20.847961290853245,22.9082869606127,22.783887129434362,21.255476326807972,15.537926479437134
18,180.0,14.470308173071743,14.660615008547328,14.572954185960127,14.467007474628959,20.203484438472394,15.334822337216359,15.759363926743296,14.470002210748504,23.053822944546578,23.330155727907385,23.265364023436554,23.170037630996042,23.16015776657348,18.898100649292413,19.10015904653385,19.034780238732203,18.772345213125103,20.84993995341886,22.90894410133213,22.783351180250186,21.257020893289745,15.539015706060987
19,190.0,14.469814500738389,14.660691157557487,14.573655151345656,14.467125228047074,20.205100972412236,15.338021334236776,15.760888223923109,14.470087319722019,23.05467182624518,23.331577756823243,23.265367943880783,23.17084029923124,23.161300346563767,18.899678141963587,19.101371435325483,19.036079030506947,18.773134158681813,20.852093516087706,22.90975203609916,22.782982529371722,21.25871311648435,15.540158007348449
20,200.0,14.46924716962896,14.660787734942879,14.574431101802057,14.467185540308689,20.206854712197437,15.341399635064368,15.762517420772406,14.470113868408044,23.055682218319888,23.3331523454538,23.265522676490942,23.17178813297,23.162624908401565,18.90140921983245,19.10272682612608,19.037522118638936,18.774063959421472,20.854412678439537,22.91070570454921,22.78277502685907,21.260548165845616,15.541348768885364
21,210.0,14.468607781220296,14.660904135759774,14.575279717550512,14.467188684083485,20.20874017766517,15.34494525355711,15.76424346292491,14.470082386397983,23.056847123799553,23.334873251370787,23.265821988935386,23.172875345551972,23.164123110362233,18.903285288122227,19.104217523260118,19.039101332240293,18.77512786803796,20.856888526496938,22.911799151547715,22.78272174398481,21.26252052562905,15.54258369973054
22,220.0,14.467898374673622,14.661039100836867,14.576198157335751,14.467135147310302,20.210751475613467,15.348646261192835,15.766060297909297,14.469993563305627,23.058159201778302,23.336733737190013,23.266258971500182,23.174095583168658,23.16578622528683,18.90529768177758,19.105835801421367,19.040808671072075,18.77631889465784,20.85951167576355,22.91302590404228,22.782815231200416,21.2646242401955,15.543860028022863
23,230.0,14.467120888669845,14.661191794161704,14.577184268633623,14.467025812132402,20.212882518619587,15.35249148651168,15.767959872653135,14.469848300947234,23.059610871666113,23.33872687507318,23.266826529205268,23.17544223782825,23.16760550184768,18.907437910968596,19.107573951617727,19.04263603132944,18.777629906159003,20.86227358675185,22.914379234383947,22.783047906572694,21.266853139207672,15.545175629110856
24,240.0,14.466277542879112,14.66136117277148,14.578235614330968,14.46686162216249,20.215127174175944,15.356469931098472,15.769935529118783,14.469647772232818,23.06119452541588,23.340845680553702,23.267517527555345,23.1769085803466,23.16957227923351,18.909697815696045,19.109424535874208,19.04457586236299,18.77905405165303,20.865165263922204,22.915852370430876,22.78341213661573,21.26920098308654,15.546529629170868
25,250.0,14.46537032809605,14.661547398781257,14.579351401893584,14.466643705961493,20.21747938295784,15.36057139668271,15.771981456458642,14.469393150778354,23.062902818610542,23.34308328140693,23.268324875164087,23.178488020354113,23.171678125412523,18.912069485191694,19.111380348564325,19.046620634753445,18.780584561428853,20.868178804637264,22.91743859242406,22.78390041606872,21.271661593499307,15.547915560969765
26,260.0,14.464401619815499,14.661748786538457,14.58052624362387,14.46637333550889,20.219933247184823,15.364786199131341,15.77409207261379,14.469085730994527,23.064728508215268,23.345433018485842,23.269241760142954,23.18017408357016,23.173914879929278,18.914545515386557,19.113434574519495,19.048763279205936,18.782214968930315,20.871306443258476,22.919131430493366,22.784505543382227,21.27422893686795,15.549336926691463
27,270.0,14.463373523186444,14.661964139851431,14.581759446129611,14.466051853240831,20.22248308165081,15.36910505576053,15.776261860839876,14.468726954388401,23.06666470654716,23.347888486107664,23.27026154939564,23.181960567732904,23.176274822911733,18.917118777458096,19.115580669206967,19.05099724162211,18.783939125947086,20.874540710758538,22.920924595284532,22.785220787881826,21.276897181242454,15.55078560614773
28,280.0,14.462288203420497,14.662193147131527,14.583048034304658,14.465680607837465,20.22512345677416,15.37351969614991,15.778486794473299,14.468318261904836,23.068704915339318,23.35044359249506,23.271378060516717,23.183841565480094,23.17875053585871,18.919782756552927,19.117812679561727,19.05331624410911,18.785751223789752,20.87787489729205,22.92281216624631,22.786039215620033,21.279660742408076,15.552267221515313
29,290.0,14.461147852179067,14.662434997251461,14.584389303686315,14.465260913952832,20.227849218451098,15.37802196664795,15.780760227811019,14.467860995793993,23.070842974865815,23.353092565833396,23.27258529090632,23.185811471115667,23.181335160101053,18.922531201108885,19.120124723600373,19.055714388590786,18.7876458380596,20.881302396386765,22.9247884967644,22.786954922372853,21.28251430690882,15.55377286188786
30,300.0,14.459954483371025,14.662688354393136,14.585781955447727,14.464794193849956,20.230655501082026,15.382604322329238,15.783079284324076,14.467356669060194,23.07307308069059,23.355829979556997,23.27387768683132,23.187864996439682,23.18402202390373,18.925358404165337,19.12251153926452,19.05818635007982,18.78961770795596,20.884817282249298,22.92684830518471,22.78796176700628,21.28545284643145,15.555307192509172
31,310.0,14.458710278202812,14.662954089644943,14.587223501468506,14.464281920143728,20.23353772300045,15.387259937172063,15.785437875490217,14.46680675669939,23.075389731076207,23.35865073543739,23.275249969580923,23.189997172498973,23.186805067398755,18.928258931619585,19.124968146811685,19.06072696952535,18.791662195796697,20.888413935717512,22.92898660120353,22.789054407664278,21.288471616634855,15.556863534563194
32,320.0,14.457416955995345,14.663230008689618,14.588710572285564,14.463725362815028,20.236491593525685,15.391982340107905,15.787837197339988,14.466212600331929,23.07778783072796,23.361550066227817,23.276697253057677,23.19220336650922,23.189678519497484,18.93122780871324,19.12748993906592,19.063331535755015,18.793774672700895,20.892086974282485,22.931198740982108,22.790227593540557,21.291566155924453,15.558445758397466
33,330.0,14.456076684599712,14.663515198657807,14.590243373268411,14.46312596098539,20.239513089521147,15.396765564907506,15.790268906928878,14.465575685043277,23.08026270829809,23.364523528457365,23.27821495654696,23.19447926079664,23.19263706921463,18.93426040997564,19.130072539305644,19.065995649422607,18.795951105303388,20.895831599268206,22.93348039594908,22.791476727697177,21.294732292619916,15.560047856439002
34,340.0,14.454691321484399,14.663809728011087,14.591818023110939,14.462485139057756,20.242598452352077,15.40160383941768,15.792733649226708,14.464897418471281,23.082809783303933,23.367566968919487,23.279798829229648,23.19682080747968,23.195675567545997,18.93735234818363,19.132711962648504,19.068715313062555,18.798187498723607,20.899643357673206,22.93582748820376,22.792797173999684,21.29796609953134,15.56167351636979
35,350.0,14.453262752097334,14.66411318863234,14.593434874757039,14.461804133553102,20.245744185009862,15.406492074595166,15.79522633404977,14.464179091836657,23.085425035485617,23.370676523799858,23.281444842390105,23.19922424354325,23.198789437700523,18.94049968068406,19.135404465354558,19.071486637574584,18.800480302896982,20.903517886330675,22.938236303223427,22.794184667786084,21.30126393357716,15.563314641156989
36,360.0,14.451792701977421,14.664424138058875,14.595090620529014,14.461084285428809,20.248947020960617,15.411425507494116,15.797744057596107,14.463422071065393,23.08810452460311,23.373848607540527,23.283149295859594,23.20168607022802,23.20197419829689,18.943698672506727,19.13814668976557,19.074306272513024,18.802826123973755,20.907451170255786,22.940703322522847,22.795635455880596,21.304622375029943,15.56497833225683
37,370.0,14.450282742709916,14.664742687658967,14.596785032567764,14.460326824277496,20.252203915408508,15.416399312018516,15.800287701117286,14.462627657752591,23.090844753004614,23.37707987870285,23.284908749218754,23.204203053317258,23.20522581500394,18.946945837632562,19.140935322644506,19.077170826543647,18.805221926684524,20.91143954128806,22.9432252898204,22.79714588155505,21.308038238286603,15.566658653845504
38,380.0,14.448734754914778,14.665068350593645,14.598515816406616,14.459533363317554,20.25551203652736,15.421409772304951,15.802850541311514,14.461797182363563,23.093642292759217,23.380367237316804,23.286720049209915,23.20677214932238,23.20854047389569,18.950237948458767,19.143767419433356,19.080077344885503,18.807664700202324,20.915479756068187,22.94579919103406,22.79871251496787,21.311508556191093,15.568355426574865
39,390.0,14.447150331291917,14.66539992927786,14.600281258695471,14.458704500667062,20.25886874775797,15.42645258090034,15.805435313921281,14.460931773196705,23.09649407841225,23.383707796192535,23.288580133984553,23.209390591045093,23.211914764904186,18.953572097299837,19.146640215946086,19.083023064297286,18.810151809401198,20.91956830766333,22.948422243929375,22.80033222237601,21.315030553966338,15.570068887029144
40,400.0,14.445530838853179,14.665738880119227,14.602080777576894,14.457841960291415,20.262271596047555,15.431524352593362,15.808035890596388,14.46003273853664,23.099397236947745,23.38709887294935,23.29048630482565,23.212055746797038,23.215345100512916,18.956945433204396,19.149551149182628,19.086005313418507,18.812680766128985,20.923702536382596,22.95109180597288,22.80200219906873,21.318601657151703,15.571797683287658
41,410.0,14.4438782124189,14.666082036659033,14.603913140993777,14.456946707815293,20.26571829270717,15.436621672623298,15.81065386667362,14.459101407770865,23.10234906017181,23.39053798395199,23.292435869433255,23.214765182028536,23.218828449730104,18.960355363171715,19.1524977868921,19.089021723971687,18.81524917166323,20.927879353766123,22.95380548826121,22.803719433278673,21.32221945710063,15.573543833705793
42,420.0,14.442193341862716,14.666430326229243,14.605777327879528,14.456019818385801,20.269206711939674,15.441741131356782,15.813284962797836,14.458138620150185,23.105347008873203,23.394022801567637,23.294426524991806,23.21751666495831,23.222362049821037,18.96379956628668,19.15547794573977,19.09207003262074,18.81785491062718,20.93209624870822,22.956561020093027,22.805481481212688,21.325881709554714,15.575299296315173
43,430.0,14.440478195220296,14.666783611323694,14.607671550173206,14.455062599214234,20.27273486550365,15.446880137564582,15.81592956777677,14.457145534245983,23.108388803431843,23.39755115831794,23.29645599292605,23.220308105848265,23.225943113351136,18.967275720054616,19.158489524173095,19.09514816038938,18.820495921542136,20.936351025875993,22.959356308196323,22.807286228005857,21.329586322504955,15.57707325135066
44,440.0,14.438733821711901,14.66713975856043,14.609596740028437,14.454075842406805,20.276300909715573,15.452035773239782,15.81858460738536,14.456123436250175,23.11147215069485,23.40112107783979,23.298522213708612,23.2231375602427,23.22956908783087,18.97078177366334,19.161530629623616,19.098254157034066,18.823170461504354,20.940640808519717,22.962189454210307,22.809131196699973,21.33333134767936,15.578858135698557
45,450.0,14.436961581202738,14.667501217783732,14.61154957139441,14.453060965235368,20.279903119802515,15.457205441208224,15.821249034718974,14.45507344221617,23.114595070324167,23.404730659280467,23.30062321738299,23.226003196219242,23.233237434273203,18.97431579406249,19.164599444634224,19.101386190204515,18.825876576522237,20.944964050807904,22.96505857866398,22.8110143009693,21.337114958771178,15.580653047612824
46,460.0,14.435162617225025,14.667866214905485,14.613530052043444,14.452018706430334,20.283539888788074,15.462386598175225,15.823923728322393,14.45399615595337,23.11775561936755,23.408378190154608,23.302757205623845,23.22890332857043,23.236946236823673,18.977875910849196,19.167694286720295,19.10454263882212,18.82861272267838,20.949318308468797,22.96796203013705,22.812933652862085,21.34093545409612,15.582461067946632
47,470.0,14.433338585456521,14.668233299457125,14.615538194547145,14.450949978564223,20.287209711567897,15.46757731570562,15.826608490081613,14.45289307693683,23.120952085684586,23.41206201899573,23.30492243393343,23.231836427421566,23.240693168266386,18.98146041657127,19.170813612728477,19.107721790935592,18.831377479187648,20.95370189393755,22.97089822238838,22.814887557285815,21.34479125048676,15.584282795107244
48,480.0,14.43149027318425,14.668603950667348,14.617572264411217,14.449856112451013,20.290911192783586,15.472775020199185,15.82929836503758,14.451764635377243,23.12418273515648,23.41578064694,23.307117425072168,23.234800949813973,23.244476357300123,18.985067815456077,19.173955906710717,19.110922305717306,18.834169285586707,20.958113194431757,22.973865702128467,22.816874327031076,21.348680853517244,15.586111322164744
49,490.0,14.429618832365,14.668977574291,14.619631586889401,14.4487375623386,20.294643019372632,15.477978566406504,15.831995673481568,14.450612536235395,23.127446082082848,23.41953266190409,23.309340694188034,23.237795569289315,23.248293932886018,18.98869647149632,19.177119850842995,19.114142732241096,18.836986892466392,20.96255034008004,22.976863069133753,22.81889213021547,21.352602889894456,15.587953721120872
50,500.0,14.42772565987988,14.669351950278305,14.621716294478217,14.447595816585308,20.29840396494274,15.483185255863589,15.834695306036563,14.449436847809528,23.130740509641452,23.423316740526623,23.311590780426883,23.24081903560253,23.25214412664,18.992345062972785,19.180304136148692,19.117381801822095,18.83982897132215,20.967011688610334,22.979889112786985,22.82093960988002,21.356556045183606,15.589803538906386
51,510.0,14.425811760750479,14.669728671206402,14.623824523844942,14.446431335139012,20.302192884211387,15.488393594383947,15.837400978486915,14.448238956836425,23.134064754879685,23.427131645933976,23.313866414400664,23.24387011227705,23.256025349789653,18.996012279418167,19.183507574936222,19.12063827687284,18.8426944587589,20.971495972015664,22.982942549516668,22.823015432842354,21.360539109230402,15.591663093300456
52,520.0,14.423878098266222,14.670107097627437,14.625957109426814,14.445244933495262,20.306008708243056,15.493602544632187,15.840107208572888,14.447019494987801,23.137417592071692,23.430976212733484,23.316166443918227,23.246947707193065,23.2599360646877,18.999696900636295,19.186729001574385,19.123911079317367,18.845582166380844,20.976001431053515,22.986022357878884,22.825118173006864,21.364550936985438,15.593532679335562
53,530.0,14.421925697535999,14.670487716704486,14.628111693951599,14.444037713274389,20.30985042671365,15.49880978785785,15.84281990574895,14.445779630443147,23.14079765155549,23.434849386118746,23.318489681210067,23.250050796007468,23.263874848728147,19.003397729468052,19.189967440139572,19.127199118443684,18.84849116277464,20.980527372352874,22.989127424829302,22.827246670206808,21.368590468484463,15.595408828079103
54,540.0,14.419955472500492,14.670868776487028,14.630289319597376,14.442810193291175,20.31371709966953,15.504013737307634,15.84552621663065,14.444519952954266,23.14420395949218,23.438750124577577,23.320835093523897,23.253178357916525,23.2678402189594,19.007113734104887,19.193221826652266,19.13050141427579,18.85142045295314,20.985071809121045,22.99225680129856,22.829399869688462,21.37265669209028,15.597296288695574
55,550.0,14.417968281052046,14.671250006434155,14.632491284325377,14.441563400046917,20.31760784482177,15.50921384596633,15.848251017457821,14.44324100576303,23.147635225078304,23.442677504352417,23.32320169162115,23.25632946699285,23.27183089858616,19.010843787464783,19.196491292729505,19.13381702229583,18.85436914311188,20.989634189628447,22.995409548593926,22.831576511766293,21.376748672836463,15.599189859449286
56,560.0,14.4159652898176,14.67163271023846,14.634710697950004,14.440298043311177,20.321521829425695,15.514408347389905,15.850967933518614,14.441943938865967,23.151090632771332,23.446630620781068,23.325588529303012,23.259503341302576,23.275845719929237,19.014587070225048,19.19977493334052,19.13714506858507,18.857336374797125,20.994212829886145,22.99858485542584,22.833775685273896,21.38086552329341,15.601088908769256
57,570.0,14.413947198350163,14.672015329185179,14.636952008436287,14.43901495685287,20.325458275816388,15.51959634500011,15.853685323973924,14.440629251636324,23.154569069287923,23.450608647029494,23.327994713717047,23.262699156537458,23.27988359770657,19.01834256166874,19.20307190958834,19.140484681325205,18.860321342253286,20.99880730576356,23.00178187819914,22.83599646981569,21.385006418579888,15.602996800496507
58,580.0,14.411915243828952,14.672397623103617,14.639215643168477,14.437714402360513,20.32941644778535,15.524776543295365,15.856404560841218,14.439297769165428,23.15806981289305,23.45461078494002,23.33041948195543,23.26591615069217,23.283943136335473,19.022109429079034,19.206381469439396,19.14383516775402,18.863323451237672,21.00341615909535,23.00499986091844,22.838237695719865,21.38917057333742,15.604911680750137
59,590.0,14.409869216902305,14.672780881215322,14.641498527440076,14.436397601119337,20.333395657269733,15.529947667280505,15.859118301183203,14.437950389957843,23.161592054823423,23.458636320101114,23.33286201284664,23.269153581490333,23.28802366603652,19.025886904655884,19.209702853050192,19.147195716476944,18.86634177581355,21.00803840793152,23.008238120501666,22.840498865864756,21.393357255609292,15.606834318591444
60,600.0,14.407811389314228,14.673163509459455,14.643801778503693,14.435065044786892,20.337395258187684,15.535108725466584,15.861820514031637,14.43658748179386,23.165134686943937,23.4626845455969,23.335321504705743,23.272410817323557,23.292124015797715,19.02967418421895,19.21303540839399,19.150565700369526,18.869375833860712,21.012673389247652,23.011495970504853,22.842778836472775,21.397565771440092,15.60876069349712
61,610.0,14.405740767265478,14.67354565260881,14.646123358151984,14.433717101463715,20.341414636555374,15.54025988343482,15.864568245231071,14.435209595228246,23.168697291739065,23.46675481504436,23.337797440279623,23.275687228826705,23.29624325053328,19.03347055039749,19.216378501790714,19.15394442679306,18.87242490653781,21.01732010654096,23.014772797738043,22.845077042379366,21.401795469393345,15.610694167973586
62,620.0,14.403659831459116,14.67392687350522,14.648464538066232,14.432355020398186,20.34545322424118,15.545398170291488,15.867285477822657,14.43381795360086,23.172278930463392,23.47084650968766,23.340289084615225,23.27898225776273,23.300380479129593,19.03727529663577,19.219731468805612,19.15733126890307,18.87548848153874,21.021977993485653,23.018067996622737,22.84739289038875,21.406045740229935,15.612633100109523
63,630.0,14.401568322909094,14.674307766398952,14.650824148538632,14.430979018993563,20.34951046877763,15.550524635764026,15.869976938250604,14.432412458920309,23.175878963280194,23.474959062269075,23.34279578959416,23.282295295957223,23.30453500050202,19.04108781535474,19.22309373443505,19.16072569583696,18.878565967420332,21.026646062627478,23.02138102660956,22.849725282956232,21.410315998056205,15.614576954160624
64,640.0,14.399467216556644,14.674687563895631,14.653201935011452,14.429589713579869,20.353585865806128,15.555637622664978,15.87266559068617,14.430994155930271,23.179496803394265,23.47909191844871,23.345317038842555,23.28562592794232,23.308705809073505,19.044907470866377,19.226464803296356,19.164127172738702,18.881656798097552,21.031323464600558,23.024711345006217,22.852073919689957,21.414605699439655,15.616526987916174
65,650.0,14.397357098136258,14.675067038577078,14.655600437705814,14.42818784762667,20.357678931761612,15.560735965081884,15.875358529788038,14.429563420685609,23.183131835116438,23.483244566892164,23.347852312720622,23.288973553230875,23.312892178822647,19.048733703907313,19.229844096258592,19.16753504107483,18.88476061919545,21.036009579894866,23.028058513256788,22.854438091006728,21.418914330358714,15.61848153654448
66,660.0,14.395238532220711,14.675443473428079,14.658017186398844,14.426772914707666,20.361789204144568,15.565819942114452,15.878084082603017,14.428121134516324,23.186783397138772,23.487416531286662,23.35040108840355,23.29233780217576,23.317093575766776,19.05256594096755,19.233231139955212,19.170949008271478,18.88787679521683,21.040703757589135,23.03142202199341,22.856817096873463,21.423241402375314,15.62043968678974
67,670.0,14.393112225627855,14.675819259220413,14.660445940037249,14.425348099749373,20.365916259860715,15.570889217313697,15.880801459462006,14.426667300001242,23.190451108175882,23.49160734295262,23.352962831187142,23.295718179441344,23.32130896557191,19.05640365715293,19.23662552592833,19.174368446331844,18.891005114920333,21.04540557324217,23.034801423051224,22.859210593974854,21.427586454953556,15.62240426219046
68,680.0,14.390978758223078,14.676194864781197,14.662894833565051,14.423911266965609,20.370059689681476,15.575943197680418,15.88362734951203,14.425203036560148,23.194134312260825,23.495816582190432,23.35553711509485,23.29911428765089,23.325538015284817,19.060246355588266,19.24002675730878,19.177793019487883,18.89414499696965,21.050114033267462,23.03819636102964,22.861617928499612,21.431949053891948,15.62437165125598
69,690.0,14.38883888669954,14.67656741559827,14.665358799170965,14.422463939044446,20.374219107286844,15.580977389148448,15.886025467386284,14.423728392386478,23.19783257913527,23.500043837512237,23.358123533604264,23.302525721030484,23.32977990529894,19.064093579182607,19.243434426295035,19.181222227204284,18.89729613178038,21.05482887598606,23.041606361821625,22.864038649853118,21.43632879229346,15.626343239131765
70,700.0,14.386693808071318,14.67693901731463,14.667835066655035,14.421007012160045,20.37839414548654,15.585996806001011,15.888960731657408,14.422244065864687,23.201545442958523,23.504288721110058,23.3607217464807,23.30595219089534,23.334034142831825,19.067944856300894,19.246848098703055,19.1846557513421,18.900457974264334,21.059549056304576,23.045031166707847,22.866472107698264,21.44072527257984,15.628318937545975
71,710.0,14.3845419573744,14.67730853564846,14.67033865428627,14.419540207696034,20.382584465906024,15.590997576395583,15.89137587809683,14.420750396502209,23.205272398213253,23.508550880112097,23.36333119826563,23.30939335741936,23.338300105497467,19.071799789431083,19.250267468717066,19.188093135380495,18.90363042078168,21.064274457211543,23.04847033885186,22.868918279569968,21.445138130339487,15.630297236936999
72,720.0,14.38238538071787,14.677675252255733,14.672859014631292,14.41806417608235,20.38678973738807,15.595980260261824,15.894222111288215,14.419247913200472,23.20901296656964,23.51282995454472,23.365951696646345,23.31284881665071,23.34257721462851,19.075657941444256,19.253692164397627,19.19153415154922,18.906813124704698,21.069004977844635,23.05192360138902,22.871376403981618,21.449567010223046,15.63227996975416
