key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f58883cb-b685-4522-8f8c-6c2366b26d78,mp-999200,mp-999200,static,False,-4.568881674519999,-4.568881674519999,6.559291770722545,6.559291770722545,3.9226241578560064,90.0,90.0,90.0
3192be4d-3e1d-487b-99dc-96d57accc988,oqmd-22407,oqmd-22407,static,False,-4.568881674519999,-4.568881674519999,6.559291770722542,6.559291770722542,3.9226241578560095,90.0,90.0,90.0
19a0dae0-8396-4f06-9459-e4bd979fda57,oqmd-22407,oqmd-22407,dynamic,False,-4.568881674519999,-4.568881674519999,6.559291770722545,6.559291770722545,3.9226241578560064,90.0,90.0,90.0
2285025f-c45f-4327-a3b9-83ff3273fc4c,oqmd-22407,oqmd-22407,box,False,-4.5654208488169985,-4.5654208488169985,6.587754337096769,6.587754337096769,3.90140353860742,90.0,90.0,90.0
c4869fed-d475-42e5-a1d8-f503ba7ca934,mp-999200,mp-999200,box,False,-4.565302765028998,-4.565302765028998,6.588245175223786,6.588245175223786,3.9010536891889,90.0,90.0,90.0
0e9d857d-deb3-4412-bacf-0a1b3ed099e1,mp-971662,mp-971662,dynamic,False,-4.559927445132391,-4.559927445132391,10.155086986747653,10.155086986747653,10.155086986747653,90.0,90.0,90.0
15c2e994-cf5f-4f45-9d3b-e99688d60546,mp-971662,mp-971662,static,False,-4.559927445132391,-4.559927445132391,10.155086985316764,10.155086985316764,10.155086985316764,90.0,90.0,90.0
dd82601f-2ba4-4bed-ad26-e5237f8e174d,oqmd-717360,oqmd-717360,box,False,-4.559745874510433,-4.559745874510433,10.152393960027647,10.152393960027647,10.152393960027647,90.0,90.0,90.0
0983e00a-47e6-4663-a832-72177c2c1bf9,mp-971662,mp-971662,box,False,-4.559699238460216,-4.559699238460216,10.1520970093494,10.1520970093494,10.1520970093494,90.0,90.0,90.0
0b3baa1f-15a4-433f-befb-de06911f7d8b,mp-1196961,mp-1196961,box,False,-4.545635254630249,-4.545635254630249,10.313522120044466,10.138661133299646,17.56744545411784,90.0,90.0,90.0
48ad7e1b-a41a-4448-8b91-f09db0901e1c,mp-1204627,mp-1204627,dynamic,True,-4.532855302801956,-4.532855302801956,16.47228422996092,12.9196901033832,9.949194556082684,90.0,90.35358047532262,90.0
8ae060f4-b67e-4602-8c62-f7667a6eba43,mp-1204627,mp-1204627,box,False,-4.530197926406304,-4.530197926406304,16.65479403871556,12.819405762447511,9.95215748129034,90.0,90.0,90.0
31b6be6e-450c-46f2-a7b1-46c18e050863,oqmd-22408,oqmd-22408,static,False,-4.518381716454624,-4.518381716454624,13.90718178541732,3.9105310712518446,6.181913083360083,90.0,94.6487892642381,90.0
a3e393e4-7d3a-455d-b846-fc7d0f3720a1,mp-1200830,mp-1200830,dynamic,False,-4.5124762526632916,-4.5124762526632916,12.386060362956812,12.386060362956812,12.386060362956812,90.0,90.0,90.0
d5298a53-437a-4049-84a9-2928ecb84577,mp-1200830,mp-1200830,static,False,-4.512476252662926,-4.512476252662926,12.386060372410078,12.386060372410078,12.386060372410078,90.0,90.0,90.0
41c8a92f-d9ca-4d92-9201-9015e7c403e2,mp-1079297,mp-1079297,box,False,-4.508120388611374,-4.508120388611374,13.821825726531891,3.884251383093293,6.302034809436646,90.0,96.13563891082204,90.0
ae3115b1-ca56-4168-a3be-c461667380df,oqmd-22408,oqmd-22408,box,False,-4.507830491158624,-4.507830491158624,13.82669691230015,3.8823917360970004,6.301955666242368,90.0,96.10965936172599,90.0
0334fb69-9c6c-4077-aecb-11aec28651aa,mp-1200830,mp-1200830,box,False,-4.50307437309817,-4.50307437309817,12.41767926641827,12.41767926641827,12.41767926641827,90.0,90.0,90.0
32b64544-3454-44e8-8a44-7f110e7253b9,mp-1201492,mp-1201492,dynamic,False,-4.5027178334094815,-4.5027178334094815,17.510032893086986,17.510032893086986,17.510032893086986,90.0,90.0,90.0
ed394902-caf0-459a-8d5e-d87b6eb60621,mp-1201492,mp-1201492,static,False,-4.50271783340043,-4.50271783340043,17.510033381033008,17.510033381033008,17.510033381033008,90.0,90.0,90.0
27b7bfd2-df16-4a64-9f95-7a0f1770bcdf,mp-1199894,mp-1199894,dynamic,False,-4.500260106928414,-4.500260106928414,25.30107307726222,14.9799858640484,9.941808924267033,90.0,94.16605988578682,90.0
6b9846bb-06bc-4f1b-898f-01de58c68fb0,mp-1201492,mp-1201492,box,False,-4.497988611502154,-4.497988611502154,17.53982754085382,17.53982754085382,17.53982754085382,90.0,90.0,90.0
a2434cbe-d94b-49e7-9997-5dbcdd28ff65,mp-1199894,mp-1199894,box,False,-4.496154301495061,-4.496154301495061,25.36017044905643,15.118630580832011,9.858477850223856,90.0,94.06693066784527,90.0
26324dc3-9d6a-40c3-a01e-c822cfb0bf48,mp-1202745,mp-1202745,box,False,-4.4744533942706886,-4.4744533942706886,9.945776871525966,9.945776871525966,16.04937061906137,90.0,90.0,120.00000000000001
d88a0e95-727d-4a1d-87a4-ec02442e68a6,mp-971661,mp-971661,box,False,-4.468060532658912,-4.468060532658912,10.0744629448091,10.0744629448091,10.0744629448091,90.0,90.0,90.0
04358ec3-6bc6-4010-bb72-17050542593f,mp-1204046,mp-1204046,dynamic,False,-4.454832567623962,-4.454832567623962,10.07210615415571,10.07210615415571,24.04913087407798,90.0,90.0,90.0
8aa6cddc-58d8-4a14-b5b6-d0c2f223d3ba,mp-1095269,mp-1095269,box,False,-4.4492027830383325,-4.4492027830383325,3.86885660635515,10.74316407251597,12.61928396182634,90.0,90.0,90.0
6272d21f-017b-40c5-9ed2-a4c9e073585a,mp-1204046,mp-1204046,box,False,-4.4412158616826405,-4.4412158616826405,10.108391291734366,10.108391291734366,24.14519778742633,90.0,90.0,90.0
ab94385c-9622-4ddd-b494-85f43886f9c3,mp-168,mp-168,box,False,-4.429209392906187,-4.429209392906187,6.6174986982030175,6.6174986982030175,6.6174986982030175,90.0,90.0,90.0
6892a9cb-7e88-44fc-abf5-3a42f67b95c6,oqmd-3484,oqmd-3484,box,False,-4.4291853796178735,-4.4291853796178735,6.618515860651768,6.618515860651768,6.618515860651768,90.0,90.0,90.0
586ef032-09d9-4ad0-9499-1c74e71a65bb,mp-644693,mp-644693,dynamic,False,-4.3837681362632495,-4.3837681362632495,3.9617566987337187,5.286820848195795,7.790770513931092,102.28314393900664,90.12949683180402,110.1928251463289
5101e63e-b163-490e-b51a-cae3d1ae8db7,oqmd-18985,oqmd-18985,box,False,-4.376566541007915,-4.376566541007915,9.472529887371024,9.472529887371023,5.53047844248372,90.0,90.0,120.00000000000001
eed769c7-91af-4740-bb03-5a4d192cef7c,mp-571520,mp-571520,box,False,-4.375913548929582,-4.375913548929582,9.478345302441916,9.478345302441916,5.540676460744847,90.0,90.0,120.00000000000001
6c9f440b-bf2f-4fe1-9ef1-78348fa4a6f8,oqmd-10215,oqmd-10215,dynamic,False,-4.364854463333897,-4.364854463333897,14.55554361391394,14.55554361391394,14.55554361391394,90.0,90.0,90.0
890ffaaa-563e-4b2b-87a5-363539f34e5b,mp-16220,mp-16220,dynamic,False,-4.364854463333823,-4.364854463333823,14.555543613914002,14.555543613914002,14.555543613914002,90.0,90.0,90.0
3512c884-6953-4037-9228-a345dc71749d,mp-1072544,mp-1072544,box,False,-4.362577204817666,-4.362577204817666,6.707779131890849,6.707779131890849,6.707779131890849,90.0,90.0,90.0
4b59d6a7-3201-4ff7-9fec-e39b93e3ba27,mp-1072544,mp-1072544,static,False,-4.362577204815666,-4.362577204815666,6.707779131891137,6.707779131891137,6.707779131891137,90.0,90.0,90.0
e0490ced-cbec-4cc0-998d-6af4a11121ae,oqmd-1214659,oqmd-1214659,box,True,-4.345084474936298,-4.345084474936298,2.500754855336563,2.500754855336563,2.500754855336563,90.0,90.0,90.0
4bb97434-2bdd-4bb4-a97b-b6f727ef7c1f,A7--alpha-As,oqmd-1215817,dynamic,True,-4.345084474936166,-4.345084474936166,2.5007548553365644,2.5007548553365644,2.5007548553365644,90.0,90.0,90.0
2156d2f7-a9e7-40f9-9f9f-af1f6fd274ae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.345084474935899,-4.345084474935899,2.500754855336565,2.500754855336565,2.500754855336565,90.0,90.0,90.0
d6a7f078-3d00-4d71-9892-154f24b4ef32,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.345084474935833,-4.345084474935833,2.5007548553365617,2.5007548553365617,2.5007548553365617,90.0,90.0,90.0
f5ceafdd-7938-4ea8-b4f5-f95a347f1315,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.345084474935833,-4.345084474935833,2.5007548553365715,2.5007548553365715,2.5007548553365715,90.0,90.0,90.0
43fd4add-9811-4ef4-8cc9-d4e22ff7a5f7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.345084474935799,-4.345084474935799,2.5007548553365644,2.5007548553365644,2.5007548553365644,90.0,90.0,90.0
56d7e344-840c-480a-8857-9a2b33a01ad4,oqmd-1214659,oqmd-1214659,dynamic,True,-4.345084474935799,-4.345084474935799,2.5007548553365644,2.5007548553365644,2.5007548553365644,90.0,90.0,90.0
68429d26-93f2-4308-b771-776cfcc3272d,oqmd-1214659,oqmd-1214659,static,True,-4.345084474935799,-4.345084474935799,2.500754855336565,2.500754855336565,2.500754855336565,90.0,90.0,90.0
924eaf2a-87e4-4ec4-aabb-2e827a2ec6f2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.3450844749357,-4.3450844749357,2.50075485532706,2.50075485532706,2.50075485532706,90.0,90.0,90.0
0571a0a3-c4c9-4279-8e49-7ded4acacef0,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.345083791433833,-4.345083791433833,2.500754958905001,2.500754958905001,2.500754958905001,90.0,90.0,90.0
a3064467-fbf6-4410-ae59-a08bdf7ffd15,A7--alpha-As,oqmd-1215817,box,False,-4.344979267902833,-4.344979267902833,3.536646664313066,3.5366466643130656,8.6628156789332,90.0,90.0,120.00000000000001
0b81e57d-68aa-4f39-9611-f1249ec10a97,oqmd-1214748,oqmd-1214748,box,False,-4.338618331252624,-4.338618331252624,4.7446055732828,7.48081198136685,3.8056487205043537,90.0,90.0,90.0
1e899728-9eb8-4d47-8700-72b1b61ab893,mp-1245041,mp-1245041,dynamic,False,-4.335195696179198,-4.335195696179198,12.802655473902448,12.819239558391454,12.827488782787743,75.5134210211244,72.2856627753836,74.0996254711478
b2c297ac-153e-43dd-b397-7df80f921b4c,mp-1244971,mp-1244971,dynamic,False,-4.333870748922399,-4.333870748922399,11.67227358935528,12.621999401112735,13.237865591024399,98.45174689340452,98.10164263209157,99.44183844809788
50114522-4221-4f99-a463-d4184b917632,mp-1245242,mp-1245242,dynamic,False,-4.326393554121699,-4.326393554121699,12.30438887063656,12.5429897554367,12.652109192162872,80.0928771665567,82.35153860104454,81.30740378659021
c77c3d14-d034-48fd-908e-1c0718fd901f,mp-1245041,mp-1245041,box,False,-4.279181929517199,-4.279181929517199,12.73699084082358,12.754581636484458,12.864979608864395,71.82967092626346,73.4347625166712,75.71008787392931
646ea288-3821-47b0-9fd2-ecbfef1660b9,A5--beta-Sn,oqmd-1215639,box,False,-4.279116052296499,-4.279116052296499,4.865757688141397,4.865757688141397,2.5477279241053603,90.0,90.0,90.0
fd72d6f6-c2c8-45af-a901-59a477c0dc79,A5--beta-Sn,oqmd-18979,static,False,-4.279116052294748,-4.279116052294748,4.865757688154584,4.865757688154584,2.547727924111715,90.0,90.0,90.0
c3a9ceea-08d7-486f-91c5-3eb8367aa718,A5--beta-Sn,mp-92,static,False,-4.279116052294748,-4.279116052294748,4.865757688154586,4.865757688154586,2.5477279241117143,90.0,90.0,90.0
91e51fce-7be0-4255-873f-a08bb21e0cd2,A5--beta-Sn,oqmd-18979,dynamic,False,-4.279116052294748,-4.279116052294748,4.865757688154584,4.865757688154584,2.5477279241117152,90.0,90.0,90.0
8cf97a79-77a7-47ed-8400-4821fc380fce,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.279116052294748,-4.279116052294748,4.8657576881545825,4.8657576881545825,2.5477279241117152,90.0,90.0,90.0
32b83085-3745-45a6-adba-eafe753e050b,mp-8629,mp-8629,static,True,-4.279116052294748,-4.279116052294748,4.865757688154584,4.865757688154584,2.5477279241117152,90.0,90.0,90.0
2bacbabb-7f09-4b5c-bdbb-788d647a563f,A5--beta-Sn,mp-92,dynamic,False,-4.279116052294748,-4.279116052294748,4.865757688154584,4.865757688154584,2.547727924111715,90.0,90.0,90.0
125e8567-8fca-46b5-9381-32293251e291,A5--beta-Sn,A5--beta-Sn,static,False,-4.279116052294748,-4.279116052294748,4.865757688154584,4.865757688154584,2.547727924111715,90.0,90.0,90.0
6623584a-4519-499f-a631-56db3d8b62ee,mp-8629,mp-8629,dynamic,True,-4.279116052294748,-4.279116052294748,4.865757688154585,4.865757688154585,2.5477279241117143,90.0,90.0,90.0
3b46b1cb-ae76-47c1-a471-5a0eb65ed11c,A5--beta-Sn,A5--beta-Sn,box,False,-4.279116052294249,-4.279116052294249,4.86575768815457,4.86575768815457,2.5477279241116904,90.0,90.0,90.0
5aaaaf62-db20-4683-ace5-124bae6562d8,A5--beta-Sn,oqmd-1215639,dynamic,False,-4.279116052294249,-4.279116052294249,4.865757688154588,4.865757688154588,2.5477279241117143,90.0,90.0,90.0
5edb9409-3fec-4f23-89d2-49da6fb895b2,A5--beta-Sn,oqmd-1215639,static,False,-4.279116052294249,-4.279116052294249,4.865757688154588,4.865757688154588,2.547727924111715,90.0,90.0,90.0
63d1a208-f828-4965-aece-49993447bb5e,oqmd-7479,oqmd-7479,static,True,-4.279116052294249,-4.279116052294249,4.8657576881545825,4.8657576881545825,2.5477279241117157,90.0,90.0,90.0
9450d613-d9e8-4920-a28d-34230643fdf6,oqmd-7479,oqmd-7479,dynamic,True,-4.279116052294249,-4.279116052294249,4.865757688154584,4.865757688154584,2.5477279241117152,90.0,90.0,90.0
aaebd468-c760-4e89-a79d-1ee45fb57e4c,A5--beta-Sn,mp-92,box,False,-4.279116052294249,-4.279116052294249,4.8657576881545515,4.8657576881545515,2.54772792411168,90.0,90.0,90.0
77a6750e-f2f5-423c-bb2f-450d9324041b,A5--beta-Sn,oqmd-18979,box,False,-4.279116052293999,-4.279116052293999,4.865757688042365,4.865757688042365,2.5477279240582504,90.0,90.0,90.0
f97f5c5b-9954-4e00-9a45-55ecdf7e9f26,oqmd-1214837,oqmd-1214837,box,False,-4.277484223942068,-4.277484223942068,10.034088011033122,10.034088011033122,10.034088011033122,90.0,90.0,90.0
09807bf6-8c12-4c5f-a5ab-c761375c3420,mp-8629,mp-8629,box,False,-4.2764347036564985,-4.2764347036564985,4.8615782699445305,4.876618718288961,2.54832159478738,90.0,90.0,90.0
7ebec427-f9e6-4ff9-b753-1b4a9032709f,mp-109,mp-109,box,False,-4.273930576638874,-4.273930576638874,4.9677273521557,6.98662798140648,7.134796467623687,90.0,90.0,90.0
e3db22da-b953-4890-a3e5-5f158c331246,mp-1244971,mp-1244971,box,False,-4.267676375772499,-4.267676375772499,11.659806594919752,12.62015907653328,13.33861374087588,97.8055139167758,97.27891569492637,99.41328356825602
5a2e3480-7a23-4f5c-b8c3-2efe8bf2123d,mp-1244933,mp-1244933,box,False,-4.266424604719499,-4.266424604719499,12.25319534107549,12.470512226906983,12.481516774741525,78.30192081546677,77.48762452164863,73.23659110520049
08573d85-fbed-4d3f-a142-344bfa25f620,mp-1245242,mp-1245242,box,False,-4.255911794294199,-4.255911794294199,12.330902700070052,12.573845801103054,12.600882424789505,79.55046441846758,81.23645297902851,82.68706084375819
adddfd75-f716-4dbd-a7f6-7bfefb694d26,oqmd-7479,oqmd-7479,box,False,-4.246207228563,-4.246207228563,4.882171567378414,4.92807485628774,2.5545342755243903,90.0,90.0,90.0
5a44a870-3fef-49db-ae39-2cd8048faced,mp-1120447,mp-1120447,box,False,-4.218660595704874,-4.218660595704874,5.246914330691541,5.468734419433803,6.608532653939096,71.56973516088463,71.57884937227401,84.36920794329023
3788a116-3465-489e-88fb-b5fc95f63359,oqmd-717361,oqmd-717361,box,False,-4.211326775213849,-4.211326775213849,7.582342893817443,7.582342893817443,7.582342893817443,90.0,90.0,90.0
0c9296c5-1178-412e-936f-5e29d2732a82,mp-1001113,mp-1001113,dynamic,True,-4.2052697191715,-4.2052697191715,2.4577952874056495,2.4577952874056495,10.05064333048576,90.0,90.0,90.0
584afd36-ffa7-4732-a3e2-833497727f3e,oqmd-10215,oqmd-10215,box,False,-4.201890022594926,-4.201890022594926,14.474141793791697,14.474141793791697,14.474141793791697,90.0,90.0,90.0
072200a4-e185-4590-be24-b597c08f0625,mp-16220,mp-16220,box,False,-4.195205397230588,-4.195205397230588,14.471288894544472,14.471288894544472,14.471288894544472,90.0,90.0,90.0
c5cb605a-b224-4d8c-8189-733aa6f64db1,mp-1244990,mp-1244990,box,False,-4.183140840713499,-4.183140840713499,12.162062040592721,12.16742580823452,12.600180673030561,103.85361967508884,101.0695778117842,99.0513909759028
8c789422-572f-418f-8299-3a4581400da5,mp-676011,mp-676011,dynamic,False,-4.135462027125999,-4.135462027125999,5.03100990104924,5.460300109064715,7.027414996895619,71.23681419076134,70.95682349589279,68.92334941517971
ce2d3fd9-8134-4b3c-a48a-cc7bce99de07,A7--alpha-As,A7--alpha-As,box,False,-4.132364043475999,-4.132364043475999,3.679483748495543,3.679483748495543,8.16623433257799,90.0,90.0,120.00000000000001
8f35790d-4cfa-4588-a46e-5ea2be21095f,oqmd-78173,oqmd-78173,box,False,-3.978274569881437,-3.978274569881437,4.80990697799539,5.731656407693755,9.175595992695131,90.0,90.0,90.0
2d7a2fc4-ed85-4a9e-ad1e-c3b845be7845,mp-1268191,mp-1268191,box,False,-3.9672129859359995,-3.9672129859359995,6.859325445521658,6.859325445521659,2.5359853112317903,90.0,90.0,120.00000000000001
f6805aab-5327-403f-97ef-978405a573ef,A6--In--bct,oqmd-1215728,box,True,-3.9355113067355996,-3.9355113067355996,3.0711041018854197,3.0711041018854197,3.0711041018854197,90.0,90.0,90.0
9bab49fb-bd78-4f39-b4ae-51416ae8e21e,A2--W--bcc,A2--W--bcc,box,False,-3.9355113067354996,-3.9355113067354996,3.07110410188536,3.07110410188536,3.07110410188536,90.0,90.0,90.0
470f271f-42ee-41d1-890e-346bab545580,A6--In--bct,oqmd-691768,static,True,-3.9355113067345,-3.9355113067345,3.071104101885529,3.071104101885529,3.071104101885529,90.0,90.0,90.0
e74fa7a1-fbba-4add-8422-b932f1adcc67,A6--In--bct,oqmd-691768,dynamic,True,-3.9355113067345,-3.9355113067345,3.071104101885536,3.071104101885536,3.071104101885536,90.0,90.0,90.0
83665995-2b33-40e4-bf51-ca7d82bcd3ec,A2--W--bcc,oqmd-1215193,box,False,-3.93551130673445,-3.93551130673445,3.071104101885537,3.071104101885537,3.071104101885537,90.0,90.0,90.0
fe50b3c8-1b55-4396-b2a1-b7bce26f930a,A2--W--bcc,mp-1014212,box,False,-3.93551130673445,-3.93551130673445,3.0711041018855334,3.0711041018855334,3.0711041018855334,90.0,90.0,90.0
f9884a3b-4891-4090-a8fa-0f0b0139749e,A2--W--bcc,A2--W--bcc,static,False,-3.9355113067342495,-3.9355113067342495,3.071104101885536,3.071104101885536,3.071104101885536,90.0,90.0,90.0
e243f442-48e7-4f1c-9326-3c3abc13735a,A2--W--bcc,mp-1014212,static,False,-3.9355113067342495,-3.9355113067342495,3.071104101885535,3.071104101885535,3.071104101885535,90.0,90.0,90.0
d4d205ad-b02f-4e54-9525-2bed232e538e,A6--In--bct,mp-1056579,dynamic,True,-3.9355113067342495,-3.9355113067342495,3.0711041018855343,3.0711041018855343,3.0711041018855343,90.0,90.0,90.0
95bca3d7-e03a-4c63-9214-e9a4117b7b17,A2--W--bcc,mp-1014212,dynamic,False,-3.9355113067342495,-3.9355113067342495,3.071104101885536,3.071104101885536,3.071104101885536,90.0,90.0,90.0
9648e2a8-16cc-42b9-b710-0236bfc9e22a,A2--W--bcc,oqmd-1215193,static,False,-3.9355113067342495,-3.9355113067342495,3.071104101885536,3.071104101885536,3.071104101885536,90.0,90.0,90.0
d099df90-98bd-4a10-bb8b-9b392a08330e,A2--W--bcc,A2--W--bcc,dynamic,False,-3.9355113067342495,-3.9355113067342495,3.071104101885535,3.071104101885535,3.071104101885535,90.0,90.0,90.0
73d4cd81-f8e7-47f9-a0f5-0554b17d6c00,A2--W--bcc,oqmd-1215193,dynamic,False,-3.9355113067342495,-3.9355113067342495,3.071104101885536,3.071104101885536,3.071104101885536,90.0,90.0,90.0
067088b8-30f0-4d22-90d4-5a19f5f6710d,A6--In--bct,mp-1056579,static,True,-3.9355113067341994,-3.9355113067341994,3.0711041018855343,3.0711041018855343,3.0711041018855343,90.0,90.0,90.0
5721ee0d-e1be-4b35-9e82-bff41eb1aabf,oqmd-18984,oqmd-18984,box,False,-3.9083094126412,-3.9083094126412,2.6405988724713234,2.640598872471323,2.56975876123778,90.0,90.0,120.00000000000001
b3bf4a2c-066a-4044-8f61-2caeb609d4d0,oqmd-51152,oqmd-51152,dynamic,False,-3.9083094126411995,-3.9083094126411995,2.640598872560954,2.6405988725609535,2.5697587611816646,90.0,90.0,120.00000000000001
c711796f-0769-4e4a-9c6c-252c9d451cdd,mp-34,mp-34,dynamic,False,-3.908309412641099,-3.908309412641099,2.64059887256096,2.6405988725609606,2.569758761181664,90.0,90.0,119.99999999999999
e2fb0e20-e90c-4c34-b96d-5f195d530ea2,mp-34,mp-34,static,False,-3.908309412641099,-3.908309412641099,2.640598872560963,2.640598872560963,2.5697587611816584,90.0,90.0,119.99999999999999
0eb7b936-2900-467d-8d77-fc9966aee4ed,oqmd-18984,oqmd-18984,dynamic,False,-3.908309412641099,-3.908309412641099,2.640598872560955,2.640598872560955,2.569758761181659,90.0,90.0,119.99999999999999
635f6125-c8af-4a49-beb9-0ee7d78d5c60,oqmd-18984,oqmd-18984,static,False,-3.908309412641099,-3.908309412641099,2.640598872560954,2.6405988725609535,2.569758761181657,90.0,90.0,119.99999999999999
44f1e308-9f87-4557-853c-b32cf7663e59,oqmd-51152,oqmd-51152,static,False,-3.908309412640999,-3.908309412640999,2.640598872560961,2.640598872560961,2.569758761181656,90.0,90.0,120.00000000000001
fafd542c-9f4d-4dbe-b783-c9bbafda1090,oqmd-51152,oqmd-51152,box,False,-3.9083094126408997,-3.9083094126408997,2.6405988726206835,2.640598872620684,2.56975876121491,90.0,90.0,120.00000000000001
3ebbb02f-8272-46ca-ab09-794e3000d216,mp-34,mp-34,box,False,-3.9083094126406994,-3.9083094126406994,2.640598872617004,2.640598872617004,2.569758761225,90.0,90.0,120.00000000000001
78ab7575-cde1-49b4-98a6-7d6e14b96fa8,oqmd-1215282,oqmd-1215282,box,True,-3.9083069858393498,-3.9083069858393498,2.640598685780752,2.6405986857807515,2.5697576293102955,90.0,90.0,120.00000000000001
354d7e9f-59ab-4df9-86d2-c07cb01e6987,oqmd-1215104,oqmd-1215104,box,False,-3.9081139991599994,-3.9081139991599994,5.139263264240653,9.148511240394424,2.64038149398583,90.0,90.0,90.0
805c6d85-4808-4f9d-8719-3be7fbd45eb7,mp-1001113,mp-1001113,box,False,-3.8690590397362494,-3.8690590397362494,3.88272576702586,9.62371333865747,3.3814608538228104,90.0,90.0,90.0
