,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
19,190.0,15.160688828042783,13.239287138371408,9.032836140000311,15.210233157327915,12.657887357051644,14.175497418841475,14.536236468241647,15.264556410783088,14.473012604521161,13.902968492499022,14.495277874585497,14.08644027261061,14.652007961662374,14.891609071373807,14.84847998548143,14.893216080465491,14.372980847018129,14.893124286922959,14.188283792882395,14.634751454448336,12.466965106591665,15.882601748948996
20,200.0,15.75095043286333,13.870082359299444,9.808048710561938,15.814133155925445,13.348746409742793,14.895989010425213,15.215483430710139,15.863822605518841,15.082059806718739,14.545671747302306,15.102455657063675,14.716762189412472,15.253434706229553,15.503008217233008,15.457314996888673,15.502238737606863,14.998580764120792,15.501668893193015,14.816566373938072,15.236677391012623,13.154982177268286,16.530406136561552
21,210.0,16.295187040096916,14.464240039518193,10.55321170290554,16.371485353721777,13.999785906417182,15.566280288896092,15.846739268378633,16.416990005658644,15.653132569386244,15.148144138221813,15.671136097051454,15.307758926044198,15.816751098299015,16.073139803268578,16.02558653238645,16.070888699758402,15.583445157612443,16.068799575808793,15.405267758797175,15.79987418568628,13.804540612881196,17.122941045619783
22,220.0,16.798867504237325,15.019922658751158,11.271250148339721,16.884531756155912,14.611826809084265,16.194604358713665,16.424818732763114,16.927053125278288,16.187294255352697,15.711900842107925,16.203049499324077,15.860826416517979,16.34367376345047,16.604429307245347,16.55502073663188,16.599905680913462,16.129107473902415,16.5990547088687,15.95579676744239,16.326219940613733,14.416303177735605,17.66564651464292
23,230.0,17.263372314880815,15.54115567551855,11.957121190991547,17.35844224215769,15.186145989473944,16.77778445341183,16.96050133646479,17.39689104682605,16.686156042602825,16.238590404699476,16.699739496178815,16.37749317060788,16.835803271148244,17.09904039595004,17.04810429354994,17.093148680920194,16.638224627850004,17.09127042158304,16.469881496064787,16.81694212778647,14.991359070707968,18.162221146006868
24,240.0,17.69440045848824,16.024718281061784,12.61923189047558,17.795302749502586,15.724340711980542,17.323672993746648,17.45603823049756,17.83070435625624,17.152011795951314,16.730232710395164,17.162960498118153,16.859851588262178,17.295017167084332,17.558972828181105,17.50676446559536,17.551035710733466,17.112466900842154,17.551519745520615,16.949382520247568,17.274351210731457,15.531172674337949,18.62151376206842
25,250.0,18.091140278101584,16.483019985680833,13.223681827478712,18.198377775269222,16.228232749602537,17.83213825130155,17.913248452331956,18.231339716376596,17.586168006920722,17.188927126729524,17.594972514350683,17.309683201690955,17.72327068115542,17.98710155258706,17.93361191514952,17.97711966707326,17.55423200948711,17.97928250096517,17.396546298203134,17.70098681299223,16.037386753058186,19.036082630460765
26,260.0,18.460056950525374,16.910228476296748,13.823147553599137,18.570474993411228,16.699715576915814,18.304366740080244,18.33488447419829,18.600681149494058,17.99108761504082,17.61668764255442,17.997413039515838,17.72920401826069,18.122776438714165,18.38499946153531,18.330481581998914,18.37372450232623,17.965631846623637,18.37745066308135,17.81314701283941,18.098310442103745,16.511777429719412,19.425675178002777
27,270.0,18.802056551644725,17.306440576967272,14.377911644143703,18.915309977684416,17.140761331798753,18.75065226626762,18.72754691188268,18.942583167922788,18.368783501409233,18.01564100207625,18.372685460986173,18.120352928284802,18.495074749078295,18.75579407196223,18.70039725641548,18.742378302155775,18.348943337803018,18.74938474883974,18.20156830173693,18.46772885324216,16.956195062962866,19.77354270312932
28,280.0,19.119080564471883,17.678499621026113,14.904900228928277,19.234759560760224,17.553309594743986,19.161684814869407,19.081960476112368,19.259894124830726,18.720930299950567,18.387795676363506,18.7222652946045,18.485108781917,18.842864181910517,19.10051972404694,19.043946702162597,19.085284679947367,18.70627638632306,19.095059071732855,18.563534827228086,18.81304007637607,17.3724665756559,20.105326748711843
29,290.0,19.415124298927438,18.028939876468215,15.408510733153781,19.530484150051365,17.93926794934066,19.547205303892603,19.4204613058495,19.55334361314129,19.049339827715173,18.7350632283746,19.04834316462219,18.825376413691203,19.166772331047397,19.422156166152554,19.36467053795728,19.405278418390516,19.038836045404516,19.41822651326626,18.90116493263202,19.133698693987636,17.762429197941575,20.4006692690646
30,300.0,19.689270016616014,18.347146856146633,15.882185668172399,19.80468317094254,18.300446698473106,19.910678070604142,19.722598828918308,19.8258252526727,19.355961125132986,19.05927624165369,19.352401514527113,19.14289138399972,19.46976204427454,19.721614317383676,19.66341362356439,19.702867972550802,19.35019770282263,19.720036718383334,19.21605620030364,19.43386456174389,18.127792862359712,20.682554291523072
31,310.0,19.948514921755272,18.65818926455059,16.318300224633568,20.061142022274794,18.63860707394172,20.24866467969765,20.02736027895092,20.079994278127305,19.64226174990519,19.362156093097617,19.63637510792207,19.439501104804457,19.752662123165898,20.001290493477345,19.942260065234112,19.9805874864159,19.63961943913759,20.000784405193937,19.51010649533453,19.71351173940624,18.470262477224768,20.93455814225994
32,320.0,20.186570743439173,18.94444751871465,16.757898948040243,20.29846089226553,18.955365031987643,20.567754281847876,20.275733773679008,20.315828402015434,19.910132235881203,19.645327290973455,19.90152298234561,19.71661199347125,20.017422833566332,20.262526248828685,20.202380894016134,20.23984520432276,19.91117648088446,20.26516020348241,19.784776317893574,19.975066110549413,18.791443907625506,21.176476304210595
33,330.0,20.4115229830523,19.207744896894095,17.141286307024664,20.519923552153056,19.252268938528893,20.86251826353128,20.5388422462439,20.53596008633656,20.160122158411163,19.910218393226046,20.14946169436807,19.97579489596057,20.264651265742803,20.506322357077664,20.44560022548747,20.48239781413603,20.16395280186974,20.511493058999573,20.041464613177464,20.218998851312982,19.092757130749813,21.392320936854205
34,340.0,20.62198057395701,19.45671352407731,17.537145040121015,20.728054703358552,19.530815664373243,21.144564091933162,20.76071896905069,20.742481717495675,20.394783936436465,20.158270121077653,20.381234090352454,20.21828969060809,20.49685958301945,20.735054458155645,20.673095320032168,20.708492891841626,20.401668979876565,20.742802329424286,20.281912154110863,20.447102286352543,19.37574677287256,21.60350568921001
35,350.0,20.820665044538085,19.695712868375377,17.880865958783776,20.921907375001116,19.792266614821845,21.408893207233056,20.975505605143503,20.934802240077165,20.614080738050117,20.390756454721934,20.598275232290103,20.445514072760854,20.71407053481371,20.948954872921796,20.886695283250557,20.921277410076414,20.623542812333213,20.958708462898922,20.506848606591657,20.661523448185097,19.641582296385145,21.78613907830526
36,360.0,21.008319566333647,19.912068145924252,18.231186257288606,21.103943687501104,20.037905330124627,21.65096904645744,21.19110597353331,21.11566390515268,20.820360408237214,20.608821368001323,20.801833707332698,20.65857836224112,20.918192330018293,21.149489250678148,21.085887216994486,21.119487153838268,20.832240915725485,21.16253145773914,20.71776663654518,20.861777735357766,19.891569527951226,21.968284080313932
37,370.0,21.181890928098447,20.1182696375869,18.544408440832193,21.271035587696137,20.268880192579907,21.89330787954625,21.35937869266591,21.28438768575055,21.013301466116296,20.81359062305603,20.992830956995817,20.85842003465246,21.109938584548452,21.33769076290028,21.273511655720764,21.306192156469216,21.027394177079326,21.3548347790263,20.915706066775666,21.049632698973458,20.126829306444712,22.13274255397143
38,380.0,21.3480860665012,20.316426044986617,18.846207054083155,21.4381062190936,20.48626777502436,22.10597596102163,21.557997871375953,21.444876985023598,21.195179839250468,21.006017639613194,21.171712451702973,21.046298107350754,21.290803342549225,21.51512652641929,21.44957192839572,21.481510963838527,21.21155259727747,21.53355704536454,21.10163512239236,21.226414410781143,20.348369232973678,22.285904183723655
39,390.0,21.507217382398895,20.48689008678248,19.140317996168267,21.58280686797059,20.691039016567956,22.31899561208678,21.702392518934595,21.593918038458593,21.366015866968326,21.187047005797414,21.34031997612585,21.22278920285821,21.459368336613608,21.681104832421493,21.615119567092112,21.645841412127922,21.384134774004718,21.70457390369699,21.27623388489375,21.392498643529436,20.557248800451582,22.431050384222868
40,400.0,21.650429021870227,20.675695234651595,19.4130338615091,21.728124412072933,20.884083113142367,22.515103552798337,21.8745618568842,21.733498889157744,21.526923935858353,21.35753777126522,21.49824391980978,21.388856693841564,21.619514578526754,21.83779179517414,21.770764205450995,21.800928758974127,21.54669974359565,21.86307146672717,21.44076131520537,21.547857248145714,20.75427217660655,22.56332767772146
41,410.0,21.79897087163377,20.828451927336097,19.678500203568724,21.862700083078906,21.066285493246767,22.69560190112698,22.00613073852692,21.871088240457027,21.678231342903672,21.518185948309327,21.64771670264527,21.545393886435697,21.770921812218393,21.986088565279008,21.917682426050604,21.94684852333141,21.700315657755457,22.01477716705601,21.595496496172444,21.69488361954247,20.940324128972936,22.6973167317411
42,420.0,21.92523496712414,20.979085084196424,19.909307803600857,21.9873725727392,21.23833828563777,22.880015518370744,22.153026015832648,21.996813103179175,21.821575086309995,21.66974431628832,21.788147994027323,21.69302183639755,21.9129077381543,22.12501470027626,22.056016342900627,22.084484699741434,21.844441489429773,22.158663911305123,21.741511042344655,21.835041683489877,21.11616106539557,22.80653987138249
43,430.0,22.057557591730497,21.134784338554198,20.179844474716756,22.111406343235185,21.401053981961912,23.043340974502577,22.2724811449986,22.114222971708006,21.95615873863914,21.81302898491076,21.920592487764146,21.8322462177395,22.04736423992786,22.256866658087073,22.18692814530557,22.21437541566721,21.981990542373648,22.29051948741618,21.879420501185574,21.96405464428594,21.28249618281571,22.924979652864618
44,440.0,22.177852205994935,21.249875410333452,20.363185991297048,22.220572407497368,21.55499793726636,23.200948403742157,22.395050004298,22.225909095577872,22.08399970467219,21.94822985939612,22.045626745494843,21.963714488118743,22.17385184823604,22.381585865345862,22.310244291380748,22.337011384181846,22.1098214650439,22.422096338843907,22.00929677805002,22.087787196895476,21.439946703314106,23.030319129463926
45,450.0,22.295923969027793,21.388188547607886,20.59469707238467,22.333065724426117,21.700806049472867,23.348577685780306,22.522077758876794,22.34063889891959,22.204361896603462,22.076432432416293,22.163871005313677,22.088140193717518,22.295766532042325,22.49906963781488,22.42716563491476,22.45346749971158,22.23245759698922,22.53985140505212,22.132439086444656,22.204409831370803,21.58915449604766,23.12608729103666
46,460.0,22.40054362868996,21.51802611192967,20.797637700531062,22.43676331398231,21.839017843143562,23.499951970453225,22.635760890970033,22.43532545095598,22.319123545761535,22.19757894136103,22.275391355655547,22.205971786882813,22.40895742832182,22.61064819080217,22.537788998496467,22.56252292659999,22.348366884718363,22.657014263337118,22.248798516478388,22.315723391071906,21.730701700717947,23.217994299263907
47,470.0,22.5125444265618,21.617735954879734,20.990138004872918,22.530133942240376,21.9702166595279,23.622194350587037,22.713574801593897,22.54204724035026,22.42702426241601,22.312637030186735,22.38165229652075,22.317171003268584,22.517744204323517,22.717249282895956,22.64231792928053,22.667507402606393,22.45757124368518,22.76698768554541,22.359112743533778,22.419745090097425,21.864976863450536,23.312737107092776
48,480.0,22.61412088398804,21.727968245701394,21.171900263458152,22.63030991536316,22.094754658452914,23.77687283717856,22.83148864356833,22.621951047806384,22.530281023047714,22.421741008881867,22.481803961012165,22.422993052167385,22.620259346599937,22.81672272250331,22.742195039824974,22.765752203571978,22.56195645469931,22.86977767807988,22.46347125045014,22.517717004887636,21.992691695543922,23.387978208070063
49,490.0,22.707060146631083,21.84785476726009,21.359055403563676,22.711165925931542,22.21314982680456,23.874553415238868,22.892387440140546,22.725369653069574,22.627015574224146,22.52532959888749,22.57659990567612,22.523475213717425,22.718137845790125,22.91272293114252,22.83629014341257,22.859709125559174,22.659574446671975,22.96816362326803,22.562963684739163,22.6125448455987,22.113950761684595,23.473571446325128
50,500.0,22.801676336894378,21.92796639369664,21.51557358174038,22.802595135300923,22.325793514291647,24.000832822515306,23.018565508655616,22.802142343287812,22.720230622300065,22.623824180100318,22.666801498810006,22.61844286840296,22.81121002818926,23.00353396084868,22.926179062017173,22.948446376564483,22.754426851334575,23.063595151505723,22.65675954858386,22.702177000727954,22.229469232952745,23.544501754735947
51,510.0,22.892724144931464,22.023434540345225,21.698077058552986,22.886050342560587,22.4330788936929,24.129882701268023,23.059170245569643,22.88700592000439,22.808728799556743,22.71746340489011,22.752648881299816,22.709170053896727,22.89977052862842,23.09002211641551,23.01102604665265,23.03364407428876,22.84284038908625,23.150412100735416,22.746734709983446,22.785768918057915,22.339451399277582,23.614969333325902
52,520.0,22.979417379369636,22.10396708196178,21.815307166524295,22.95917962394649,22.535255546525054,24.213721880152455,23.18821327127361,22.95957725600886,22.891884008275408,22.806828213697827,22.83406226448356,22.795333600730434,22.984466194630635,23.172017273101986,23.09312333484622,23.11402052239465,22.92865417705546,23.242176269141392,22.83153560103311,22.867740636981935,22.44432857156155,23.684965699421383
53,530.0,23.063389577663404,22.201270077964942,22.001532773638694,23.03953609143886,22.632762737472724,24.310824032245815,23.171478844803747,23.038281347047487,22.972791226873344,22.891723026839692,22.911318830030186,22.877132581808436,23.0640593231422,23.25090639748934,23.169786224727584,23.19089060846781,23.008681361932197,23.3168598231362,22.91280502108635,22.9438384440315,22.544319932279187,23.743599931055314
54,540.0,23.145685446792886,22.28078636149313,22.16059525151748,23.107374153435376,22.725832657892916,24.435043029264456,23.435754513818733,23.114469346677833,23.047664987564122,22.972973169580065,22.985414549061463,22.95518968563874,23.141129522751072,23.324994558264606,23.24408473672557,23.264032337628734,23.086588296095517,23.401111501131613,22.98992753995941,23.017073338956802,22.639849511449544,23.808446326116254
55,550.0,23.218687490331924,22.340195456017728,22.205786992183345,23.17780375484002,22.81472538559537,24.51250459734062,23.308568481000204,23.17668067686335,23.121701332235,23.05031594953257,23.055551675806687,23.030139858626313,23.214914678197935,23.397797215898148,23.314304757063258,23.333989081310925,23.15935195206882,23.470483004593437,23.06387227676082,23.08643656781218,22.731091001525677,23.867317201146683
56,560.0,23.29693183871842,22.42564088805402,22.44478557351893,23.242133316862528,22.899733649172788,24.612057774160892,23.42828256456137,23.24800713153072,23.190357951608632,23.12436505150197,23.122178525267646,23.101053510442277,23.285428271486538,23.46504652740505,23.381390921835777,23.400272978634664,23.230189787227175,23.54834713074909,23.133917942892218,23.153943942445757,22.818396319262707,23.917255311943958
57,570.0,23.36093362033383,22.490667585530584,22.526144078706587,23.316291481794394,22.981047155898477,24.692715184940926,23.535793186845048,23.31061864622816,23.257442232204436,23.19501155750692,23.18656050641943,23.16886962095146,23.35065103428784,23.530736322420605,23.445907737017087,23.46480104439926,23.298633603315785,23.613032034034575,23.201146081406684,23.21613611482777,22.901885728096854,23.971536482182852
58,580.0,23.454206531230817,22.549614228317697,22.64217833479174,23.36757926145624,23.05893734840062,24.767628183372704,23.497669676309744,23.365908229518794,23.321430693405116,23.262848501282964,23.247492553436235,23.233807266557346,23.41753733675612,23.593641906439654,23.507058474166325,23.52504920894159,23.360087619812443,23.677840114438357,23.26546887493926,23.277407099220493,22.981891845845084,24.019879511356624
59,590.0,23.48885974240942,22.616263802634954,22.77018364377503,23.43160816948427,23.133598198338344,24.845462695374838,23.54138506622877,23.435070904974538,23.380483559731406,23.327587643982277,23.305501237022074,23.29579960202497,23.47761368828695,23.65334069695765,23.566390014119747,23.583865014239738,23.42413156416309,23.74386811070955,23.326792538939046,23.3349487212949,23.058539992846676,24.07135158883236
60,600.0,23.59646190965592,22.67493633551036,22.87129337833353,23.494657821171117,23.205160139450804,24.964808762326307,24.071898841489812,23.493894097366628,23.440714340381447,23.389773741439395,23.361952293676435,23.3554934661038,23.536950162034287,23.71065715776914,23.622829737315868,23.639582382322985,23.482197427304932,23.803692377787737,23.385583118959573,23.39178037691762,23.132079049238392,24.113129716893315
61,610.0,23.61785398935883,22.73490890135296,22.977802634146016,23.538478055504335,23.273917921191536,24.955193609804116,23.468071938021044,23.535654081825246,23.495140814636514,23.449331690530492,23.41466912635071,23.412298083839545,23.593287477816595,23.765732178027694,23.676406585457595,23.692902632209606,23.538530241241137,23.86389544094401,23.441863225040034,23.445047766436684,23.202698906475025,24.157246144097268
62,620.0,23.70485906708377,22.778955746031027,23.117455310545395,23.600576134396587,23.339818585059213,25.09915505896895,23.548698157730964,23.608195011623472,23.549066657263662,23.506597904321602,23.46585950054295,23.46667088070914,23.64915631732559,23.818930297129572,23.728240284875973,23.74461340904827,23.593558343272804,23.918306298579292,23.495915637384385,23.49322410464625,23.27044693508775,24.19958595228985
63,630.0,23.757036774881744,22.837788246825685,23.182887037702386,23.653017223118095,23.403314141358138,25.13332704026828,23.80586299065868,23.648270522551822,23.600911633300456,23.561491413516777,23.514968915823328,23.519604707212302,23.70003772476861,23.869632719318563,23.778692704487856,23.79434929510958,23.64437184037158,23.971308931305767,23.547531004940694,23.544910570314293,23.335636224317803,24.237035333816163
64,640.0,23.819337920032247,22.874218223661863,23.35412547648086,23.70007254422524,23.464312990983395,25.177035633877903,23.728349515782607,23.70543674078436,23.650083595823148,23.61429907487253,23.562235065463177,23.569214317082775,23.750268299746832,23.918757861806743,23.82571483514084,23.839927155954815,23.695473664496994,24.023983330387892,23.597555830105858,23.591320865489877,23.398331044392286,24.27635490359986
65,650.0,23.87754170733733,22.957159638214854,23.400157714303422,23.77762947497266,23.522957743591697,25.28293911026655,24.85166472381289,23.74566301372841,23.697050502709125,23.66517652422131,23.607060220560317,23.618018109897033,23.80063208515909,23.96544350294316,23.871837417310786,23.887916941536798,23.742327664433525,24.07475825774431,23.645119036637034,23.63432131385853,23.45866888581776,24.31384634151405
66,660.0,23.932044413626624,22.966588265210795,23.36451410294235,23.755539707503882,23.57959004733003,25.35649737736188,23.320443644194565,23.80907647120715,23.744140512858927,23.713993294963394,23.649837128137445,23.663934352621606,23.84428215605615,24.010706856333982,23.916839682097226,23.929440345712386,23.79130537279606,24.125230999724867,23.69085581051676,23.680706216321592,23.516774436763555,24.345825011197086
67,670.0,23.986236547993684,23.00043139934148,23.62951258179935,23.87352069280133,23.634076232569576,25.415555629439993,25.351039901347747,23.838010034771344,23.786889661948834,23.761182587074156,23.691618068364438,23.708683276189195,23.892009931624315,24.05434948482653,23.958605914475438,23.972991371190425,23.83301590733893,24.16807472492578,23.735382009306058,23.720176588190427,23.572801521361733,24.382103802327077
68,680.0,24.033290292193588,23.081872188387038,23.644396182142234,23.89230109418625,23.6866239441003,25.287690416454986,17.754255923888053,23.897601489702414,23.82995195496599,23.806549681721076,23.731879380695798,23.751372303312916,23.933747290826407,24.09643849666613,23.999660708690758,24.012335050336176,23.87830779295998,24.216530043086976,23.777316777704492,23.761318733731102,23.62687171922944,24.41246338991315
69,690.0,24.066107471081203,23.088797391127063,23.623103496953163,23.923088044129646,23.73733943383064,25.605605889173425,30.072768311164705,23.93459907442567,23.87079064142599,23.85034508373596,23.770114381040667,23.79328452992363,23.976694332407902,24.136722937236332,24.03864893020864,24.052626220407845,23.915757793535914,24.25476530096959,23.81890005885405,23.798273196400118,23.678931566610018,24.44383257961217
70,700.0,24.181902831466573,23.1416500382319,24.09471970955099,23.989628920673447,23.786384755349292,25.492832258512667,20.131731050081225,23.983027984279044,23.909674048456584,23.8926659600076,23.80655219111445,23.833114234395822,24.016808537692715,24.17604567398298,24.0776293700719,24.088934375306287,23.960039721143183,24.30154720924888,23.85780666745301,23.83915689437682,23.729325390595594,24.473519477515374
71,710.0,24.18272124068326,23.188337362953895,24.006877151621715,24.0273684458522,23.833696912216833,25.594150860799154,33.51701722047344,24.023898924360513,23.947030088577247,23.933386644036286,23.842975049439083,23.871039339472343,24.054804460512916,24.213454934468558,24.1143084439684,24.126877815360476,23.996628482097446,24.348036770003127,23.896113366379048,23.870852007146688,23.777902614114954,24.501271155053274
72,720.0,24.21708759071442,23.21953558399906,23.67687891725687,24.067059754930803,23.87943665149719,25.67782019762317,16.259436877588794,24.043451044108576,23.98543108521194,23.972931299792467,23.87603597927103,23.90819330128675,24.093306840658148,24.249843398906226,24.148596745337233,24.160724675190252,24.03314412562753,24.372392849433833,23.932486732184348,23.90761496981505,23.82503619929415,24.528257566277123
