,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
10,100.0,-3.4605686322585996,-3.4918316331247015,-3.8385436141134046,-3.4707232554736644,-4.55576379586468,-4.211257077261557,-4.2815440932907975,-3.467174081190712,-4.436833780527185,-4.445162775761169,-4.439315484332629,-4.504639186857127,-4.392654298729389,-4.272492969479967,-4.273417613145436,-4.265089922672197,-4.31889822887148,-4.0744186110433835,-4.4944639032082145,-4.302107269873335,-4.493443177282405,-3.852753301181111
11,110.0,-3.4610196379639784,-3.49216215801054,-3.8385987697191064,-3.4711622124405066,-4.556013989807923,-4.211530454368906,-4.281841904760058,-3.4676213706679233,-4.437351520809345,-4.445544482268994,-4.439848536474546,-4.505071054047549,-4.3932166431490565,-4.273010556429059,-4.273926837020896,-4.265608918096475,-4.319344081376836,-4.074944667016305,-4.494905171477904,-4.3026395754642985,-4.493693516817247,-3.8531200777305377
12,120.0,-3.461550893650556,-3.492556736675122,-3.8386779304302454,-3.471680231316795,-4.5563198667986216,-4.211866691392288,-4.282206679995802,-3.4681485596594834,-4.437947502916005,-4.44599580247492,-4.440460169574946,-4.505575649497831,-4.393859323351821,-4.273608103422625,-4.27451593511143,-4.26620809418564,-4.319864470315591,-4.07555108840937,-4.495420081650636,-4.303251566369431,-4.4939985585876645,-3.8535657507650645
13,130.0,-3.462164552760196,-3.4930180236243062,-3.838785504591766,-3.472279763944113,-4.556684717634853,-4.212269837098149,-4.28264227758127,-3.468758007721842,-4.438622725564917,-4.446518880606472,-4.44115133848769,-4.506154654862142,-4.394583154967655,-4.274286973369395,-4.275186232500668,-4.266888765666268,-4.320461185915603,-4.07623916166656,-4.496010269425625,-4.303944227545252,-4.494361523277487,-3.854093816115424
14,140.0,-3.4628620305115456,-3.493548028918877,-3.838925523829813,-3.472962498436244,-4.557111272915306,-4.212743131354008,-4.283151740847848,-3.4694513034492513,-4.4393778790068765,-4.447115369903529,-4.441922698634681,-4.50680934085922,-4.395388659826661,-4.27504809462916,-4.275938625057283,-4.267651819487813,-4.321135549219631,-4.077009747999242,-4.496676958856069,-4.304718203836484,-4.494785097821582,-3.8547067739622896
15,150.0,-3.4636441206351956,-3.4941482642401427,-3.839101733790623,-3.473729460248774,-4.5576017553358215,-4.2132890899525135,-4.283737308604153,-3.4702294010195454,-4.440213371656849,-4.447786491654775,-4.442774629184449,-4.507540612672053,-4.396276090473538,-4.275892010227249,-4.276773628741088,-4.268497766702315,-4.321888463407527,-4.077863328281976,-4.497421008453853,-4.3055738365100265,-4.495271481811601,-3.8554063098644895
16,160.0,-3.4645111152740853,-3.4948197654116284,-3.8393175152301926,-3.4745811333843717,-4.558157927706011,-4.213909598244182,-4.284400608473366,-3.471092703498178,-4.441129352137456,-4.448533083519745,-4.443707252365544,-4.508349046042733,-4.39724545018575,-4.27681892162337,-4.277691424983063,-4.269426781850438,-4.322720462267101,-4.078800049794627,-4.498242947538295,-4.30651119508993,-4.495822431403159,-3.8561933703283167
17,170.0,-3.4654628953373843,-3.495563209882162,-3.8395758552869146,-3.475517552219488,-4.55878113907859,-4.214605976863159,-4.285142664103475,-3.4720411932014903,-4.44212573028506,-4.449355644333709,-4.4447204547914305,-4.509234921162322,-4.398296516010606,-4.277828733058167,-4.2786919032603015,-4.270438748380545,-4.323631756715114,-4.079819770960133,-4.499143010867302,-4.307530100294396,-4.496439302449523,-3.8570683619681376
18,180.0,-3.46649900829635,-3.4963789469572926,-3.8398793425381936,-3.476538395546896,-4.559472369940051,-4.215379088626419,-4.285964022582966,-3.4730744894508314,-4.443202202279757,-4.450254375599649,-4.445813911630326,-4.510198255950963,-4.3994288621928686,-4.278921092312759,-4.279774701464468,-4.271533296959033,-4.324622275409733,-4.080922103003084,-4.500121172239487,-4.308630158789292,-4.4971230929226405,-3.8580312028489834
19,190.0,-3.4676187417922417,-3.4972670629367393,-3.840230206857071,-3.477643051110812,-4.56023227576947,-4.2162293936966,-4.286864845841602,-3.47419193073446,-4.444358276287925,-4.451229221604445,-4.446987111106373,-4.511238839065455,-4.400641887016375,-4.280095431778175,-4.280939247129007,-4.272709845062104,-4.325691709469671,-4.082106448086173,-4.501177177904403,-4.30981078809024,-4.497874484399471,-3.8590814273217244
20,200.0,-3.468821174957637,-3.4982273975787566,-3.840630344172178,-3.4788306766023767,-4.561061228798058,-4.217157024339838,-4.287844962459884,-3.475392638272319,-4.445593298777439,-4.452279906570947,-4.448239380518041,-4.512356261957364,-4.401934836718608,-4.28135100311653,-4.282184789402694,-4.273967633804151,-4.326839546350176,-4.083372033307516,-4.502310578890457,-4.311071248137817,-4.49869388161837,-3.8602182894090484
21,210.0,-3.4701052316224277,-3.499259608814118,-3.84108130808733,-3.480100253014529,-4.561959356788446,-4.21816184795979,-4.288903927717039,-3.476675554228036,-4.446906478487035,-4.453405969123972,-4.449569912843774,-4.513549949048996,-4.403306831728221,-4.282686913085068,-4.28351043351828,-4.2753057571888355,-4.328065107851369,-4.084717950218487,-4.503520761274664,-4.312410666654162,-4.499581449687299,-3.86144081423787
22,220.0,-3.4714697109588015,-3.5003632063320405,-3.841584355938484,-3.4814506286581786,-4.5629265788114095,-4.219243496831539,-4.290041102393008,-3.4780394939972497,-4.4482969120960085,-4.454606793274892,-4.450977787922836,-4.514819185495526,-4.404756888154129,-4.28410214984136,-4.284915169728939,-4.2767231962512575,-4.3293675793192286,-4.086143172496612,-4.5048069742553025,-4.3138280632931005,-4.500537148182307,-3.8627478470051964
23,230.0,-3.472913330243958,-3.501537563138326,-3.8421405029738107,-3.482880547817371,-4.563962637571433,-4.220401438950986,-4.291255654863224,-3.479483177601402,-4.449763604514572,-4.455881636643334,-4.452461996034897,-4.516163142752245,-4.406283940097995,-4.285595610542488,-4.286397897119234,-4.278218837947581,-4.330746035477075,-4.087646593399683,-4.506168355454196,-4.315322373224535,-4.501560762296917,-3.8641381031421957
24,240.0,-3.4744347417628183,-3.5027819515231617,-3.8427505312062262,-3.4843886876145147,-4.565067128164838,-4.221634985147401,-4.292546634769495,-3.4810052551015653,-4.451305488114024,-4.457229654371729,-4.454021456537627,-4.517580900292765,-4.407886857563312,-4.287166122964586,-4.2879574467021575,-4.279791504815622,-4.3321994668272,-4.089227031010651,-4.507603953257301,-4.316892463685309,-4.502651930495812,-3.865610201906825
25,250.0,-3.4760325655428144,-3.5040955417416955,-3.843415054873219,-3.4859736754135944,-4.566239523428507,-4.222943342639499,-4.293912997583192,-3.48260433348349,-4.452921441700051,-4.458649920657725,-4.455655034308277,-4.519071466142631,-4.409564462575757,-4.288812462811309,-4.289592598250864,-4.281439964832297,-4.3337267973915194,-4.09088326386053,-4.509112746003986,-4.318537152448454,-4.503810169179798,-3.867162716618617
26,260.0,-3.477705389859895,-3.5054774657044097,-3.8441344000287434,-3.4876341083248232,-4.56747919616355,-4.224325626922592,-4.295353623446877,-3.4842789936280583,-4.4546103023569135,-4.460141447170911,-4.457361555650657,-4.520633792838797,-4.411315543046327,-4.290533371881214,-4.291302097270474,-4.283162952690197,-4.33532690262944,-4.092614033518105,-4.510693659705774,-4.320255224287373,-4.505034894143886,-3.868794149320061
27,270.0,-3.479451800674002,-3.50692679815242,-3.844908847777346,-3.489368567887572,-4.568785438225759,-4.225780877081808,-4.296867336838162,-3.4860278008335914,-4.4563708800793735,-4.461703198295882,-4.459139819273393,-4.522266792665728,-4.413138865527747,-4.292327568249842,-4.2930846662666315,-4.284959182901958,-4.336998623459772,-4.09441806038297,-4.51234558115652,-4.322045440609437,-4.506325439265734,-3.87050301771916
28,280.0,-3.4812703853644806,-3.508442563381292,-3.845738486808595,-3.491175636063114,-4.570157477089817,-4.227308103796081,-4.298452938091919,-3.487849321343224,-4.458201968509317,-4.463334104549861,-4.460988608581734,-4.523969349570548,-4.415033183500261,-4.294193760910947,-4.294939018908159,-4.286827357908206,-4.3387407788388135,-4.09629405893738,-4.514067371439793,-4.3239065474522,-4.507681072710386,-3.8722877891569825
29,290.0,-3.483159739764452,-3.510023765976683,-3.8466232966654297,-3.493053902136571,-4.571594489926679,-4.228906257920443,-4.300109171654319,-3.4897421327869287,-4.460102352886533,-4.465033073645763,-4.462906698778862,-4.525740329523955,-4.416997248761073,-4.29613065457817,-4.296863863149484,-4.288766177527713,-4.340552175923336,-4.098240738285182,-4.5158578750674385,-4.325837291188659,-4.509101010733312,-3.8741469809168714
30,300.0,-3.485118481565049,-3.5116694019104764,-3.847563174751074,-3.4950019678933693,-4.573095615624882,-4.230574271487608,-4.301834811691187,-3.491704825611045,-4.462070817393135,-4.466798999682964,-4.464892865543415,-4.527578589187501,-4.419029813841406,-4.298136960777096,-4.298857914475548,-4.290774349359812,-4.342431615597944,-4.100256816120562,-4.517715929264591,-4.327836416543299,-4.510584429616408,-3.876079082300711
31,310.0,-3.487145244959058,-3.513378422731707,-3.8485579218884984,-3.4970184539676894,-4.574659964872946,-4.23231107155865,-4.303628588464329,-3.4937360117933847,-4.464106151992769,-4.468630770839773,-4.466945890103421,-4.529482982840441,-4.421129642169004,-4.300211400311049,-4.300919898067537,-4.292850589762921,-4.344377905454374,-4.102341021840756,-4.5196403702176156,-4.329902681128214,-4.5121304755727545,-3.8780826368312415
32,320.0,-3.489238702437812,-3.5151498236780188,-3.8496072261747796,-3.4991020106741537,-4.5762866287767405,-4.234115569208353,-4.305489322926746,-3.495834331636819,-4.466207156777623,-4.47052727570154,-4.469064565167772,-4.531452368786749,-4.423295509784576,-4.302352710374887,-4.303048554832341,-4.294993631479327,-4.346389856661958,-4.104492096398822,-4.5216300395197715,-4.332034854109205,-4.513738273356529,-3.880156182095434
33,330.0,-3.4913975408340505,-3.516982582512986,-3.8507108064855653,-3.5012513106915306,-4.577974685929185,-4.2359866823651,-4.307415727090752,-3.4979984510416178,-4.468372647141992,-4.472487408484015,-4.471247697927709,-4.533485613532961,-4.425526210475919,-4.3045596473633525,-4.305242643721057,-4.297202226660264,-4.348466296831189,-4.106708806412455,-4.5236837883946475,-4.334231722979644,-4.515406933475921,-3.8822983144152206
34,340.0,-3.4936204854121704,-3.518875666841004,-3.851868222192103,-3.503465057342924,-4.57972320841071,-4.237923318138234,-4.309406637306448,-3.5002270674461498,-4.470601454117223,-4.474510073008123,-4.47349411381734,-4.535581595976005,-4.427820556071214,-4.3068309882687545,-4.307500945817566,-4.2994751506186635,-4.350606065642129,-4.108989936582575,-4.525800481214308,-4.336492093374141,-4.517135557947911,-3.884507633295167
35,350.0,-3.4959062922367936,-3.520828061317109,-3.8530790966016246,-3.5057419895879436,-4.581531266926821,-4.239924409155876,-4.311460832686667,-3.5025189134223584,-4.472892430772548,-4.476594186244245,-4.4758026580828965,-4.537739210089482,-4.430177382505099,-4.309165536105224,-4.3098222659743115,-4.301811200540166,-4.352808025120929,-4.111334297301699,-4.52797899964557,-4.338814792931426,-4.518923245756009,-3.88678280641715
36,360.0,-3.4982537535917864,-3.522838779094829,-3.8543429201552275,-3.5080808761639544,-4.583397934661249,-4.241988896575774,-4.313577141113925,-3.5048727519140668,-4.475244450217053,-4.478738680957639,-4.478172198334081,-4.539957367829478,-4.432595547819761,-4.311562118366226,-4.312205436191365,-4.304209202927198,-4.355071055408176,-4.113740721327862,-4.5302182433282825,-4.341198675766104,-4.520769096573292,-3.8891224930486943
37,370.0,-3.5006616971015534,-3.5249068229610847,-3.8556592306021966,-3.5104805201929548,-4.58532229076469,-4.244115716313911,-4.315754457931087,-3.507287381600827,-4.477656410689048,-4.480942507685651,-4.480601626275086,-4.542235000832593,-4.435073935816302,-4.314019589204163,-4.314649311877515,-4.3066680075162695,-4.357394060926443,-4.116208071478983,-4.53251713267491,-4.343642618867185,-4.522672214464367,-3.8915254255364182
38,380.0,-3.5031289743130762,-3.52703122116391,-3.857027486760879,-3.5129397476314748,-4.587303423087798,-4.24630386254101,-4.317991605620258,-3.509761632098368,-4.480127232618046,-4.483204636450185,-4.483089858332082,-4.544571061446239,-4.4376114559651265,-4.316536830162916,-4.31715277790903,-4.309186493993765,-4.359775967377542,-4.118735239773918,-4.534874610098965,-4.346145525194584,-4.524631710668945,-3.8939903552060833
39,390.0,-3.50565447710004,-3.5292110311537073,-3.8584471447757855,-3.5154574461697976,-4.589340430430623,-4.248552301441047,-4.320287551406248,-3.5122943721625557,-4.482655863080274,-4.485524057819829,-4.485635834916469,-4.54696452452746,-4.440207045454332,-4.319112752289565,-4.319714746312357,-4.3117635699548025,-4.362215727017546,-4.1213211395048415,-4.537289640918859,-4.3487063252455584,-4.526646705783553,-3.896516068291709
40,400.0,-3.508237135390993,-3.531445285124203,-3.8599176682514407,-3.5180325010914264,-4.591432424280626,-4.250860053148501,-4.32264117137482,-3.51488449813802,-4.485241273802977,-4.487899783839585,-4.488238523474411,-4.549414387243805,-4.4428596632885204,-4.321746292026698,-4.322334156970097,-4.314398169813662,-4.364712315069084,-4.123964719215383,-4.539761213403299,-4.351323975935079,-4.528716331857382,-3.899101391970694
41,410.0,-3.5108758913691194,-3.5337331111824515,-3.8614384921760907,-3.520663855014104,-4.593578530165096,-4.2532261429717755,-4.325051469773501,-3.517530937040157,-4.487882462203047,-4.490330848646003,-4.4908969153979115,-4.5519196698962,-4.445568298708528,-4.324436414920289,-4.325009977111397,-4.317089257314428,-4.367264732038407,-4.126664947583679,-4.5422883403120835,-4.3539974585415555,-4.530839733616993,-3.9017451787173822
42,420.0,-3.5135697522925033,-3.5360735888410897,-3.86300906077368,-3.523350474981144,-4.595777888862083,-4.255649604306196,-4.327517396790468,-3.5202326631908205,-4.490578450334646,-4.492816308610142,-4.493610029915925,-4.554479416484422,-4.448331968169441,-4.327182115768175,-4.327741202285228,-4.3198358235758,-4.369872004565521,-4.1294208264273005,-4.544870057809535,-4.356725782974339,-4.533016069775278,-3.904446341310085
43,430.0,-3.5163177177182408,-3.538465836205275,-3.8646287592069393,-3.5260913527863744,-4.598029657019012,-4.258129526237521,-4.330037990425605,-3.5229886704758995,-4.493328287169003,-4.495355242607016,-4.496376910649273,-4.557092694546894,-4.451149711713031,-4.329982414111221,-4.330526854688228,-4.322636887317185,-4.372533182222397,-4.132231385801624,-4.547505426437163,-4.359507989341156,-4.53524451389901,-3.907203783185178
44,440.0,-3.5191188483384983,-3.54090902460932,-3.866297096994414,-3.528885525577435,-4.600333008003873,-4.260664989390951,-4.33261226728417,-3.5257979795357124,-4.496131044796852,-4.497946752412623,-4.499196626450995,-4.559758594737272,-4.454020595882166,-4.332836358042193,-4.3333659841067895,-4.325491494230119,-4.3752473429349985,-4.135095671877082,-4.550193530896583,-4.362343135532918,-4.537524255091546,-3.910016480996814
45,450.0,-3.5219722192090948,-3.5434022674009964,-3.868013400559819,-3.5317320392468874,-4.602687132096872,-4.263255102712552,-4.335239296005616,-3.5286596420445613,-4.49898582160412,-4.500589961589822,-4.50206827104408,-4.562476230773513,-4.45694371087874,-4.335743022121075,-4.336257665627157,-4.32839871629513,-4.37801358365055,-4.13801277352345,-4.552933478571603,-4.365230309825593,-4.539854498387381,-3.9128834270569066
46,460.0,-3.5248769413748775,-3.545944770819195,-3.8697771372062735,-3.53462998975529,-4.60509123682753,-4.265898991769424,-4.337918196892794,-3.5315727588346686,-4.501891738823593,-4.503284016535962,-4.504990962791978,-4.565244739543655,-4.459918176807899,-4.338701505374081,-4.339201000714531,-4.331357652504806,-4.380831029487468,-4.1409817882712705,-4.555724401008392,-4.368168624640873,-4.542234465168411,-3.915803636419148
47,470.0,-3.527832134221977,-3.548535756517846,-3.871587733025519,-3.5375784925516087,-4.607544547065346,-4.268595828585354,-4.340648098429472,-3.53453642467304,-4.504847943276732,-4.506028084863533,-4.507963843240511,-4.5680632806051555,-4.462943132375512,-4.341710932695147,-4.342195115710867,-4.334367424351473,-4.383698828446242,-4.144001851554583,-4.558565452229473,-4.3711572190289285,-4.544663393409417,-3.9187761582614127
48,480.0,-3.5308369708860594,-3.551174412835464,-3.8734446155083164,-3.5405766779526497,-4.610046305199333,-4.27134475617658,-4.343428087087763,-3.5375497993868916,-4.507853602961003,-4.508821356179809,-4.5109860788676235,-4.5709310346535075,-4.466017743226465,-4.344770455240652,-4.345239160695838,-4.337427181733655,-4.386616149997204,-4.1470721197435925,-4.561455808925757,-4.374195252596358,-4.54714053747575,-3.921800088475489
49,490.0,-3.5338906364470115,-3.5538599846500913,-3.8753472128141575,-3.5436237272062683,-4.61259577080345,-4.274145023303738,-4.346257373988074,-3.540612019904673,-4.51090791051331,-4.511663041002189,-4.514056857690058,-4.573847204911399,-4.469141196228589,-4.3478792441452825,-4.348332311118156,-4.340536095418319,-4.38958218781048,-4.150191768849128,-4.564394669232978,-4.377281906903327,-4.5496651686356655,-3.9248745185158382
50,500.0,-3.5369923309777542,-3.556591768081272,-3.8772949878497505,-3.5467188141140413,-4.6151922206800835,-4.276995788830837,-4.349135081854276,-3.5437223081197047,-4.51401007772867,-4.514552370405937,-4.517175389538551,-4.576811015828345,-4.472312701631568,-4.351036497028536,-4.351473763851838,-4.343693360949146,-4.392596154153894,-4.153359999198986,-4.567381253723525,-4.380416390265501,-4.552236574246623,-3.9279985988167936
51,510.0,-3.540141290024313,-3.559369004956276,-3.879287361499626,-3.549861167442169,-4.61783494863755,-4.279896304548487,-4.352060503815597,-3.546879861816518,-4.517159340634881,-4.517488595664183,-4.520340906327195,-4.579821711445122,-4.475531491312304,-4.354241432848725,-4.354662739177145,-4.346898195228466,-4.395657287071907,-4.156576036983775,-4.570414802338741,-4.3835979318960305,-4.554854058272375,-3.931171483401225
52,520.0,-3.5433367718596083,-3.562190998042287,-3.881323830166265,-3.553050029996474,-4.620523265288763,-4.282845857219013,-4.355032786818836,-3.5500839266814417,-4.520354955633771,-4.520470987544798,-4.523552661242434,-4.582878556830448,-4.478796818101498,-4.357493292408269,-4.357898477705316,-4.3501498386751996,-4.3987648414044624,-4.159839121232955,-4.57349457706172,-4.386825778959975,-4.557516940721284,-3.9343923585272087
53,530.0,-3.5465780546053,-3.565057047154568,-3.8834037795231393,-3.5562846531247483,-4.6232564975791774,-4.285843670926272,-4.358051286889322,-3.553333752912865,-4.523596197077883,-4.523498836343586,-4.526809927356783,-4.585980836223718,-4.482107955864022,-4.360791336754367,-4.361180243774358,-4.353447551313568,-4.401918095469878,-4.163148530104522,-4.576619857947847,-4.390099204348323,-4.560224557580332,-3.9376604408114013
54,540.0,-3.5498644383027,-3.567966511325432,-3.8855267533480244,-3.5595643305587266,-4.626033988721304,-4.288889024969999,-4.361115099282388,-3.5566286309963138,-4.526882362306691,-4.526571450396472,-4.530111997045238,-4.589127852339153,-4.485464195887955,-4.364134848745326,-4.364507318856029,-4.3567906142346375,-4.405116343503914,-4.166503535594282,-4.579789945314358,-4.39341749690358,-4.562976260339293,-3.9409749542131984
55,550.0,-3.5531952457001217,-3.570918739188555,-3.8876922601814057,-3.5628883581615525,-4.628855097736621,-4.291981277388113,-4.364223892107364,-3.559967872866471,-4.530212763104063,-4.529688156661318,-4.533458182824494,-4.592318926534565,-4.488864850867688,-4.367523128585725,-4.367879006496269,-4.360178327999868,-4.408358901812335,-4.169903455025343,-4.583004157433488,-4.396779966312606,-4.565771415943298,-3.944335163357297
56,560.0,-3.5565698066598177,-3.5739130651734383,-3.8898996118556903,-3.56625606228487,-4.631719199083367,-4.295119721452369,-4.367376607867389,-3.563350789140779,-4.533586734701876,-4.532848299207168,-4.536847814751015,-4.595553398990924,-4.492309252300165,-4.370955499504829,-4.371294627881064,-4.363610012603017,-4.411645101870458,-4.173347602505048,-4.58626183137932,-4.400185940068744,-4.568609406277138,-3.9477403483489737
57,570.0,-3.5599874846797914,-3.5769488956670106,-3.892148503470907,-3.5696667820494814,-4.634625682371346,-4.2983037165611115,-4.3705726837865315,-3.56677673192741,-4.537003626117138,-4.536051239433359,-4.54028024031114,-4.598830625983525,-4.495796749502561,-4.374431298624376,-4.374753522639742,-4.367085005526231,-4.414974295465252,-4.176835332354727,-4.589562320685614,-4.403634766248691,-4.571489628016224,-3.9511897984716153
58,580.0,-3.5634476396943047,-3.5800256207575103,-3.894438354189667,-3.5731198976361975,-4.637573951909412,-4.301532610231923,-4.3738115546459335,-3.570245060221276,-4.540462806349397,-4.539296354959361,-4.543754825804597,-4.602149980742268,-4.499326705002755,-4.377949883489326,-4.3782550489007,-4.370602664305272,-4.418345852774975,-4.180365997587431,-4.592904996446075,-4.4071258061390575,-4.5744114920668215,-3.954682835842986
59,590.0,-3.566949706014661,-3.5831426406999083,-3.896768665167011,-3.576614769730853,-4.640563426430233,-4.304805762216841,-4.3770924144772945,-3.5737551420370446,-4.54396366062478,-4.5425830398455105,-4.547270953218015,-4.605510852966159,-4.502898506283069,-4.381510628823043,-4.381798580910855,-4.37416236098191,-4.421759153205506,-4.183938973746212,-4.596289246249138,-4.410658441404942,-4.577374423424331,-3.958218795344984
60,600.0,-3.5704930341534737,-3.586299389610908,-3.8991389754969874,-3.5801508030727165,-4.643593538697608,-4.308122559103318,-4.380414628395976,-3.5773063911828515,-4.54750558633908,-4.54591070325071,-4.550828020352291,-4.6089126478684825,-4.506511549626405,-4.3851129249114775,-4.385383510933388,-4.3777634863684725,-4.425213601749431,-4.187553659685125,-4.599714473174526,-4.414232068120747,-4.580377860677039,-3.9617970399025437
61,610.0,-3.5740771222833017,-3.58949530669063,-3.9015487931783697,-3.5837274205515297,-4.6466637350302324,-4.311482479632007,-4.383778423564605,-3.5808982231463706,-4.551088003009591,-4.54927876961849,-4.554425442391011,-4.612354786518419,-4.51016525016152,-4.388756178249199,-4.389009246494124,-4.381405446231373,-4.428708612906507,-4.191209463580244,-4.603180095823707,-4.417846101265351,-4.5834212557563845,-3.965416936931325
62,620.0,-3.5777013385539913,-3.592729851734911,-3.9039976515152333,-3.5873440313067633,-4.6497734751358495,-4.314884800521237,-4.387182092385466,-3.5845300435882113,-4.554710339323971,-4.552686677797707,-4.5580626473474055,-4.615836704057488,-4.513859037097529,-4.392439810981632,-4.39267520968007,-4.385087661747247,-4.432243617428672,-4.194905813655307,-4.6066855475949575,-4.421499968942748,-4.586504073603374,-3.9690778785603706
