calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
378ce385-dbfc-4652-ad5f-45bf5c882bcc,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--111,111,399.51
4a06de7c-71e9-47bb-89ad-ce317dfbc757,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--100,100,459.54
26ee71f3-3a44-462b-8921-b00b713da2e6,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--100,100,-12956.08
305769bc-02b8-4e6c-9a1d-34a6e88af0d8,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--110,110,-16621.59
8c89d4de-17b0-4840-9f9a-0d013224a09d,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--210,210,-23599.89
88a3c87b-d107-43fe-9df0-4cf7ba9bb44f,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--111,111,-26861.81
80acd176-119e-4385-9fed-07f3b56b296e,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--310,310,-35563.94
2615a6b1-6b99-40be-ace0-dfb10158b544,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--211-2,211-2,-38172.80
0822e4f1-4ba3-4b1b-be4a-f240805947d6,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--211-1,211-1,-38414.05
facba1a2-f1b2-4310-9e81-86918fcbd595,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--320,320,-42535.45
1c03a2ee-c89f-4986-b912-fe733d48225f,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--311,311,-46111.38
683f1488-bb0b-4d68-9584-6a5288674337,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--221,221,-46917.47
02a43f8f-7bc7-489c-83c7-74a43092cc85,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--321-2,321-2,-51534.73
ee94d760-6d6f-467c-ab8b-5aee340ac9c7,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--321-1,321-1,-53530.36
d4fa2982-3f76-4c08-96c2-1036d42f9a4f,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--322,322,-65786.28
8209a478-b125-416d-96ed-14a8f693eecd,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--331,331,-68949.36
81adb8e5-f2a3-4481-bcef-1ec1704c3cd8,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--332-1,332-1,-74897.91
aa94b8ec-22fc-4f3a-a35d-2c8b0e423db2,Si,A15--beta-W,A15--beta-W,4.897485489153432,A15--beta-W--332-2,332-2,-75238.53
df5a7b8d-2614-4216-870f-d15f943761c0,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--100,100,1000.01
dfe07f81-ab5c-4a6c-9f01-5077b826c249,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--111,111,516.76
31168f21-78a3-45ca-b7da-f09936750de4,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--211,211,520.96
6994248f-757d-4f3e-a3ca-0262c1361af7,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--332,332,521.08
fc134e80-a5e3-4639-a720-977d58340b6f,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--322,322,524.12
88e94e9d-52aa-4f6d-8638-c06366c75c9f,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--110,110,526.52
6709fae8-bf3b-498f-9f7b-3df242c6e910,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--321,321,533.89
9dbf2f81-2820-4434-bc63-072f97ae82c9,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--221,221,535.84
5e3bc345-36c6-4d92-83ca-9955469ac745,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--331,331,538.22
a52f54ec-2aca-43b4-9b9a-a99f05cd4aa6,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--311,311,627.93
aa863ea5-1b93-4b51-b75d-d7f29e21716b,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--320,320,644.92
9cee3c37-7422-40d7-9bbf-21bdd7be061e,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--210,210,719.45
c7a0a2f2-2ce4-4b64-bae6-5f011cba927e,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--310,310,803.51
eeee0c15-0183-433c-ac21-7c76d23482ba,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--1011-1,1011-1,-12297.63
4a9d3078-a503-4ce0-8e56-d098f1a97660,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--2021-1,2021-1,-13338.21
5d0c956d-22b6-4805-9f40-e0956e82be80,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--2021-2,2021-2,-13993.21
92b0763b-40f1-4de0-a603-fb26f783a8f2,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--1012-2,1012-2,-19355.89
5eaa37c1-028f-4eb4-8ef7-b90269623af9,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--1012-1,1012-1,-19431.80
f8fc15ee-837e-4c03-9295-4ca7786dc595,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--2132-1,2132-1,-19547.13
1a008e1e-917e-47bc-a804-bd1eea5fd52f,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--2132-2,2132-2,-20134.88
b5b3d83a-ff97-4220-b20f-6cff764c4afc,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--2112,2112,-21713.19
873a3fc9-aac6-4c7e-98ac-dd4052db786a,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--1120,1120,-2442.30
3b614329-23be-4b56-9fc4-60fc9500ab83,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--1121,1121,-7186.29
1fd7a77c-2195-4a3b-8c53-d440e3f4fa72,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--1010-2,1010-2,-7215.18
63da99a2-682b-47bf-9c2d-406369a7ad28,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--2131-1,2131-1,-8006.75
e3ccc65f-39b9-4115-ae43-e6b936486b8b,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--2130-2,2130-2,-8266.65
ebd3e795-b6bb-49fa-ad3d-371c3249f1e4,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--1010-1,1010-1,-844.65
efa13cb4-3d5e-42bb-a18b-86b5c189bf95,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--2130-1,2130-1,-8536.10
bfb35a0a-80f0-4879-9017-8c0106503884,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--2131-2,2131-2,-8553.09
66754649-408c-4e16-84aa-a923a11a4aef,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--2241,2241,-9242.39
c5299784-6500-4356-b7af-afd0a3edba88,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--0001,0001,404.87
74c032bb-7571-4156-adfc-e18502e683a5,Si,A3--Mg--hcp,A3--Mg--hcp,2.725665480341677,A3--Mg--hcp--1011-2,1011-2,427.57
3a6d5e67-9adc-49bc-bc14-866e5768e3e5,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--111-2,111-2,1111.40
f688802f-0303-46fe-a2de-e8c2237e986d,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--331-2,331-2,1324.24
07306254-b12d-46f1-8dc0-8bbb6f5b5e15,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--110,110,1360.24
f86a866b-9a28-48f1-b1ad-1da677f7b29b,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--321,321,1613.22
b9a9ae87-2055-4cbb-b10f-80f4773fa801,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--320,320,1673.92
40b5c60b-c8c7-4856-b6d7-f22c96ed0904,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--211,211,1679.13
5d404f3a-3b95-44f0-8a82-89bed7a1cdb4,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--332,332,1790.60
bf7f38f0-627c-4f3e-8dd3-fea909a577bd,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--210,210,1838.82
a86327ca-57e8-4463-8a29-23df1c4fce36,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--311-1,311-1,1899.78
9aae7e1b-f921-44b7-b687-12bafc071c8e,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--311-2,311-2,1900.63
daf69db0-c25f-48b3-937c-ce5b0fba3247,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--310,310,1992.39
7d8ee4e6-21a5-4280-9666-10699986ec8e,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--322,322,2101.13
11eef332-9dec-497c-aacb-e6d92fad4bdf,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--221,221,2157.91
73f8889f-e7df-469f-88da-c3c379a697d8,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--100,100,2190.51
74578e10-9022-4f3b-98b2-236390104258,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--331-1,331-1,2528.75
f1e3ed77-638b-49ac-9094-327f8f98bac4,Si,A4--C--dc,A4--C--dc,5.43356013716506,A4--C--dc--111-1,111-1,4142.74
99d45ecc-11d7-4abc-aebe-2b97d477ccf7,Si,A5--beta-Sn,A5--beta-Sn,4.8657576881545825,A5--beta-Sn--211-2,211-2,1142.18
9e5230d0-3135-4b07-96ed-5740ef6cbe25,Si,A5--beta-Sn,A5--beta-Sn,4.8657576881545825,A5--beta-Sn--101-2,101-2,2182.15
55ba3921-1182-43f7-bb73-fc16f2d851fd,Si,A5--beta-Sn,A5--beta-Sn,4.8657576881545825,A5--beta-Sn--100,100,549.87
ce88a1b6-3915-4f5e-be5e-a19b4e689a5d,Si,A5--beta-Sn,A5--beta-Sn,4.8657576881545825,A5--beta-Sn--101-1,101-1,634.85
fb2804ad-2f9c-405c-8f65-188eeaef2a8d,Si,A5--beta-Sn,A5--beta-Sn,4.8657576881545825,A5--beta-Sn--112,112,653.69
8ad4843d-1da0-4998-9ae6-b5c87530f144,Si,A5--beta-Sn,A5--beta-Sn,4.8657576881545825,A5--beta-Sn--201,201,683.54
6cc8677a-fa57-432a-8209-75b352e25d73,Si,A5--beta-Sn,A5--beta-Sn,4.8657576881545825,A5--beta-Sn--211-1,211-1,913.86
f593e607-77c6-4034-9441-ca673281218c,Si,A5--beta-Sn,A5--beta-Sn,4.8657576881545825,A5--beta-Sn--001,001,914.08
b61effc1-e0ae-47de-a8a7-2a4834480e2e,Si,A5--beta-Sn,A5--beta-Sn,4.8657576881545825,A5--beta-Sn--111,111,954.25
93c0d8f3-f0e4-4f86-8033-ecf8b902545e,Si,A5--beta-Sn,A5--beta-Sn,4.8657576881545825,A5--beta-Sn--110,110,995.73
ac8e0ba5-60fc-41bb-97d3-dd6ada02353a,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548553365644,Ah--alpha-Po--sc--211,211,1036.82
961ffcc0-b4be-44f0-95a7-0c2357db28bf,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548553365644,Ah--alpha-Po--sc--221,221,1054.17
7f43a433-34ee-4b2f-9d40-90a46f6f463f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548553365644,Ah--alpha-Po--sc--332,332,1148.24
45305e04-a542-4ac6-bcbc-e302f8b33467,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548553365644,Ah--alpha-Po--sc--322,322,1155.15
c64dee65-b520-420e-b211-3e40fe8aebfa,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548553365644,Ah--alpha-Po--sc--111,111,1283.20
81244d09-f6bd-4173-9863-00743c40b5e4,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548553365644,Ah--alpha-Po--sc--100,100,399.98
47017ff5-5704-4a97-8d72-402a51ebd8c2,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548553365644,Ah--alpha-Po--sc--310,310,576.58
f7a693ab-f862-4349-ad93-4b8371585aec,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548553365644,Ah--alpha-Po--sc--210,210,644.65
cc39f1b4-6977-4c2c-b5ce-ca8cca5e6523,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548553365644,Ah--alpha-Po--sc--320,320,699.50
790e0bbb-d323-4073-8acf-95412fb7791c,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548553365644,Ah--alpha-Po--sc--110,110,764.10
4f7c712f-ed8c-4961-bb1c-be5a659a3840,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548553365644,Ah--alpha-Po--sc--311,311,880.10
95dbc94c-f3e2-4be4-8461-130e72dc821a,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548553365644,Ah--alpha-Po--sc--321,321,945.26
0af566d9-4fa1-4f5c-b3f1-aa7ca8f64c80,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5007548553365644,Ah--alpha-Po--sc--331,331,960.81
