,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
52,520.0,23.088235129940088,22.012827265741183,20.865570856559675,23.03413984278556,22.24174242654093,22.44218980712958,22.844655419434247,23.05145474000187,22.72030157940467,22.582785256510785,22.717519371351663,22.62546468838336,22.761801818124614,22.83693871436999,22.818582267637243,22.84085032269052,22.681361983663955,22.846965759443922,22.6586203740345,22.747644576372064,22.15205034565602,23.289445589497966
53,530.0,23.15285152340226,22.110691136741856,20.999870039238985,23.100669355183296,22.33367431118753,22.528536933976525,22.917931728640838,23.117398340566837,22.796524948056017,22.663619509170765,22.793821063081573,22.704892577013634,22.83658210949698,22.909472327499916,22.89164595588689,22.913261219930124,22.758862891932036,22.919104413351967,22.73701404909423,22.82294484353417,22.246556057092416,23.348008526516104
54,540.0,23.214227783553106,22.203918952233433,21.127938269344703,23.163860169914646,22.42114152016382,22.61060730664269,22.987522320093873,23.180031974859148,22.869007441138887,22.740493415933674,22.866378954945162,22.780425584572416,22.9076929808641,22.97842445458301,22.961108488070973,22.982095841889855,22.832562610678043,22.98768366358562,22.81155673426454,22.89454825471344,22.336503033300154,23.403569350233486
55,550.0,23.272571726423916,22.29278668502759,21.25013516127471,23.22392663482901,22.504418392457808,22.688670706709296,23.053664380729998,23.2395682018036,22.937982164564517,22.81365322268313,22.935426275572702,22.852306131891407,22.97536307637349,23.04402015932112,23.027195648318028,23.047578986877117,22.902697962370134,23.0529270367454,22.88248867118677,22.962685321472684,22.422168959455355,23.456326071724305
56,560.0,23.32807520888222,22.377551089766566,21.366796455225085,23.281066617414915,22.58375937513977,22.76297665581034,23.11657682268741,23.29620323204617,23.003665002194627,22.88332703174772,23.00117902654035,22.920758758454244,23.03980414379318,23.10646768109802,23.090116390718688,23.109918643549296,22.969488259812454,23.115041357570934,22.95003232793205,23.027569505461212,22.503811611761822,23.506460957929487
57,570.0,23.380915533310993,22.4584511857525,21.478235717107225,23.335462957435354,22.65940064153333,22.833756145138487,23.17646189625505,23.350118369560235,23.066256053603954,22.94972631142078,23.063837420302377,22.985991611757914,23.101212446158296,23.16595986333635,23.150064262998548,23.169307418497677,23.033136771533226,23.17421816692907,23.014393885263797,23.089398644685776,22.581670452871034,23.554141978467623
58,580.0,23.431256715203077,22.53570961989879,21.58474592121543,23.387284777539325,22.731561568470152,22.90122320335231,23.23350664518494,23.401481312242137,23.125940941735806,23.013047269488265,23.12358718800376,23.048197802365006,23.159770045444326,23.222675449278366,23.207218698680347,23.22592383128042,23.09383205379655,23.230635008061995,23.075764588122535,23.148356250239967,22.655968091318705,23.59952410337961
59,590.0,23.479250628091126,22.609533919094577,21.686600921395044,23.436688666839594,22.800446084953986,22.965576318784457,23.28788422092888,23.4504473263645,23.182892002616917,23.07347210340503,23.180600769347098,23.107556637139616,23.21564597028491,23.27678025812233,23.26174619047737,23.27993348984134,23.15174916187515,23.28445659398327,23.134321974976814,23.20461268569575,22.726911616475736,23.642750468635807
60,600.0,23.52503803861284,22.68011764075736,21.784056816761105,23.483819750743137,22.866243903669904,23.026999730286466,23.339755070507344,23.497160308105165,23.23726936822023,23.131170138645547,23.235038395601233,23.16423474205276,23.26899727867045,23.32842825319712,23.31380135643918,23.33149015799453,23.20705075205705,23.33583586765411,23.19023099655116,23.258326240254625,22.794693819707554,23.683953424181627
61,610.0,23.568749543153444,22.74764142978462,21.877353218219213,23.528812658883798,22.929131645799846,23.085664599630164,23.38926801118726,23.541753743924357,23.289221952541755,23.186298865706988,23.287049075825824,23.2183870849162,23.319970025556213,23.37776251270551,23.363527909251,23.380736725509315,23.259888084782226,23.384914965420815,23.243645034381522,23.309644105728264,22.859494311618928,23.723255477479015
62,620.0,23.61050641621895,22.812273989564126,21.966714422079264,23.571792401714024,22.98927386873949,23.141730077072843,23.43656120361502,23.584351580258208,23.33888835003414,23.239004885279673,23.336771495445934,23.270157907447803,23.368700144373612,23.424916112525988,23.411059538064997,23.42780609028327,23.310401938317163,23.431826093148015,23.29470682867541,23.35870326646499,22.921480544472594,23.760770144055083
63,630.0,23.650421379605827,22.874172974135313,22.052350496866055,23.612875165125555,23.046824005491878,23.19534427055142,23.481763033885752,23.625069011874814,23.386397654650587,23.28942477020321,23.384334835443386,23.319681575185673,23.41531425058763,23.47001292961254,23.456520711313438,23.472821961144273,23.35872344146606,23.476692323538444,23.34354932405108,23.405631310475936,22.98080874813281,23.79660271510678
64,640.0,23.688599300424766,22.933485808092204,22.134458289349993,23.652169031488985,23.101925223709543,23.246645127878704,23.52499291379649,23.66401319716929,23.43187020699516,23.337685852015035,23.429859519646577,23.36708335296444,23.4599303746572,23.51316837367571,23.500027408112278,23.515899588963297,23.40497483299783,23.5196283222749,23.390296440908628,23.450547169207052,23.037624787168888,23.830850951108257
65,650.0,23.725137825192707,22.990350440253717,22.2132223554804,23.689774634534395,23.154711211663923,23.295761240391002,23.56636200759019,23.701283907828785,23.47541827632548,23.383906939143763,23.473457896875892,23.412480112925806,23.50265863104748,23.554490054055986,23.541687785102773,23.55714643298929,23.449270154711485,23.56074100984474,23.435063779442242,23.493561792694432,23.09206494610541,23.86360570928677
66,660.0,23.76012795638203,23.04489603669973,22.28881582165058,23.725785754754792,23.20530689774814,23.342812575621345,23.605973892585382,23.7369741194522,23.5171466835159,23.428198973126975,23.515234864048544,23.455980981362707,23.543601829293063,23.594078388001098,23.581602784893967,23.596662768617417,23.491715884391898,23.6001301652228,23.477959262610895,23.534778766172014,23.144256649175905,23.894951511940846
67,670.0,23.793654577170887,23.097243618269967,22.361401181495964,23.76028986123314,23.253829109531647,23.387911145806516,23.64392516025831,23.77117054901174,23.55715337049647,23.470665628615382,23.555288435753468,23.497687930094983,23.582856032530163,23.63202715593694,23.619866691651275,23.634542242178195,23.532411514289578,23.637888976955217,23.519083723782796,23.574294873616505,23.194319120394763,23.924967061776748
68,680.0,23.825796929506637,23.14750664722449,22.431131032970175,23.79336860521429,23.300387177775452,23.4311616183541,23.680305963713632,23.803954144426978,23.595529921132997,23.511403862365785,23.593710265269046,23.53769631750936,23.62051106838256,23.668424008756407,23.656567638821866,23.67087237777185,23.571450080202915,23.674104546635476,23.558531444198245,23.612200613167523,23.24236398921499,23.953725709718796
69,690.0,23.85662905006437,23.19579156735539,22.498148760303796,23.82509827013076,23.345083490388507,23.472661873757577,23.715200516737436,23.83540053094558,23.632362038042803,23.55050441592141,23.63058612151545,23.576095383912236,23.65665099661357,23.7033509316463,23.69178807348846,23.705735040666376,23.608918645749533,23.708858349257994,23.59639064490405,23.648580668890826,23.28849584658139,23.981295880075976
70,700.0,23.886220168139893,23.24219830147914,22.562589164999945,23.855550182333605,23.38801400078501,23.51250351591768,23.748687549247542,23.86558041850901,23.6677299794023,23.58805227622496,23.665996325988075,23.612968705381945,23.691354537521057,23.73688466852081,23.725605181395952,23.739206861327528,23.64489874595605,23.742226654485734,23.63274393734846,23.68351434290012,23.332812755746566,24.007741457364403
71,710.0,23.914635069219,23.28682070990387,22.624579049815296,23.884791086303185,23.42926869469166,23.550772339310203,23.780840723218926,23.894559973905256,23.701708959394477,23.624127097996023,23.7000161533371,23.648394609908554,23.724695464668617,23.769097110722605,23.758091276293786,23.771359623739585,23.679466793896413,23.774280912465997,23.667668736426805,23.717075951476737,23.37540672181247,24.03312213862327
72,720.0,23.941934427418264,23.329747013145745,22.684237759364144,23.912883487739933,23.46893201912702,23.58754875700583,23.811729012986714,23.922401161033594,23.734369515607412,23.65880359133584,23.732716198887907,23.68244655923837,23.756742965195397,23.80005565328988,23.78931415687626,23.802260621314968,23.71269445374403,23.80508810746547,23.7012376393898,23.749335188456214,23.416364123604087,24.05749375468137
