,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
17,170.0,211.34761500776003,206.34886199450165,193.70600971739296,211.32175156058685,211.3137972576617,132.21611005460542,79.65736149745581,71.94526699826912,160.21773299999998,114.63860478762885,5.392819793408246,159.84482135562303,203.74759359696813,228.933445164996,199.20580876803197
18,180.0,211.57680098131877,206.74651009269616,193.7965291834389,211.5494339253622,211.54538039956856,131.03182313023927,80.62250749714131,62.3800170622566,160.21773299999998,115.75171132593401,5.536479287016827,159.79928774091977,203.4465190808949,228.82816543068273,199.03053916695373
19,190.0,211.8009379414876,207.14456506957842,193.91221421809243,211.78216531837214,211.77958355660118,129.82344287700732,81.59942440860749,51.78348901775897,160.21773299999998,116.90410277570909,5.684474296486421,159.77069198987232,203.16281406713688,228.73468245051998,198.85409668500085
20,200.0,212.04372717591363,207.5426384736211,194.05175407538184,211.9993194894895,212.01157960507558,128.59467406199752,82.58672056586195,42.185226616121014,160.21773299999998,118.09393969125576,5.836618253764071,159.7584269035731,202.89643161685592,228.65285125840683,198.67631224988415
21,210.0,212.27569472814176,207.9404160636353,194.21402127225457,212.2807906257311,212.25758978115226,127.34760019608262,83.58342497013669,33.495848373368474,160.21773299999998,119.31942687716752,5.992771710569182,159.7621026408104,202.64729306455126,228.5824878464494,198.49703837546247
22,220.0,212.5138651056098,208.33763930848414,194.39802893995133,212.5160900669166,212.46070414689842,126.08414229847736,84.58873365875944,24.860316567508704,160.21773299999998,120.57903402396693,6.152932951623436,159.78080928595386,202.41528981603793,228.52341750202993,198.31614792982623
23,230.0,212.75661872622004,208.73408525680298,194.6027763483359,212.85446179674992,212.72727460169236,124.80340283210766,85.60208435922046,15.23237376079473,160.21773299999998,121.8713025592832,6.316782196260989,159.81416288460264,202.20029703376224,228.47545271380974,198.13353452677066
24,240.0,212.99703699200677,209.1295700432264,194.8275245970217,213.07601109704547,212.97657743236945,123.51153740682761,86.62304057791864,11.175330658945242,160.21773299999998,123.19493886150646,6.484278809150588,159.86161189768947,202.00219853747544,228.43840964040515,197.94909981397808
25,250.0,213.23285032650261,209.52394385876107,195.07144728687604,213.37846901776126,213.303096639604,122.20804815083446,87.65134192363679,10.251038602355232,160.21773299999998,124.54867722932674,6.655301627290039,159.92267275859408,201.8208373006401,228.41209821909285,197.76276425739957
26,260.0,213.47630822302347,209.91706546414065,195.33391877146772,213.86781772745113,213.67187441010267,120.89434631324747,88.6867377471824,5.563395792568972,160.21773299999998,125.93148308663227,6.829543613424592,159.99689831757857,201.65608992922037,228.39633935568844,197.57445197585335
27,270.0,213.71945610651633,210.3088307797579,195.61428335336205,213.69972747007384,213.75442862040106,119.57528135671298,89.7291291816157,2.090588694636254,160.21773299999998,127.34205916896917,7.007206453587457,160.08382116753623,201.5078016433535,228.39097653999607,197.3841018965051
28,280.0,213.9609485769764,210.6991401381636,195.91198668830583,214.16205850413465,213.9709193561495,118.24633038336418,90.7784458102617,1.0587945773804848,160.21773299999998,128.77998502090728,7.188232751242543,160.18302735064387,201.37583733367612,228.39581249381254,197.191656825648
29,290.0,214.20818279968674,211.08791301070394,196.2265006552929,214.20857568995274,214.18151273297536,116.91101817982388,91.83448653617646,0.43223368822403146,160.21773299999998,130.24337929069577,7.372254215284701,160.29408022369347,201.26005454115352,228.4106979475393,196.9970654828363
30,300.0,214.45204548850555,211.47507258198561,196.55736797092203,214.49704242066838,214.4248853465763,115.56661355328109,92.89755851465266,0.16585854624746535,160.21773299999998,131.73231795354485,7.559013703016319,160.41617202202266,201.16033402402488,228.4354828384646,196.8002858957597
31,310.0,214.69590205875733,211.86056257782647,196.90415701808706,214.64868511416645,214.6679831614688,114.22054626321557,93.967595183633,0.05438217140637458,160.21773299999998,133.2458625339087,7.7488970651274895,160.549745997395,201.07649993641633,228.47002743973943,196.60127777791038
32,320.0,214.9407636820955,212.2443223040129,197.2664472246958,214.904813136849,214.91941912712346,112.87082841220095,95.04463196372659,0.015545550331081775,160.21773299999998,134.7828199186145,7.941605939877032,160.69409524315782,201.0084668595092,228.51414943278863,196.40000413329054
33,330.0,215.18468096856665,212.62631112454585,197.64387500082466,215.18191571607673,215.15993369025898,111.52386702044649,96.12876059872937,0.004036357949374562,160.21773299999998,136.34308106381425,8.137052392750473,160.84889401183807,200.95609447474612,228.56773819101522,196.19643598492016
34,340.0,215.42555133158166,213.0064880283681,198.03610713860425,215.40980623615087,215.40159635893767,110.17178937408768,97.22062603076785,0.0008210055884237186,160.21773299999998,137.92542714925185,8.335174178823902,161.01382727334496,200.91923240838798,228.6306758118493,195.9905412905488
35,350.0,215.67428724472467,213.38480363051647,198.44282445646942,215.66670633314698,215.6431853475778,108.81335793983536,98.31947979176368,0.00018580034135619945,160.21773299999998,139.5294159430288,8.536175360626318,161.18861673928552,200.89780696192415,228.70281380760446,195.7822974458755
36,360.0,215.92084742631752,213.76124161646754,198.86372739400917,215.9101247948362,215.88499523347986,107.45835268913744,99.4257916158915,0.00015187204627156844,160.21773299999998,141.15416124859428,8.739293884740183,161.3729782240674,200.89164878260237,228.7840309298943,195.57167808804078
37,370.0,216.1657097464739,214.1357646138729,199.29852022308737,216.14644641525032,216.12832354556033,106.1106685509931,100.53966979411572,1.2049558942986688e-05,160.21773299999998,142.7999686476875,8.944602394020407,161.56666923230247,200.9006792823971,228.87424701902196,195.35866396421665
38,380.0,216.41603803510887,214.50834811933711,199.7470098054782,216.3970905312485,216.36719127599793,104.7602673282565,101.66129050959499,5.263871364413692e-06,160.21773299999998,144.46554892887002,9.152707892942834,161.77021366461116,200.92478111940846,228.97330682194377,195.14323498080608
39,390.0,216.66369546325686,214.87897229642576,200.20891762365056,216.63765804062854,216.60878325025507,103.40266143726637,102.79069095772104,4.26541967259476e-06,160.21773299999998,146.15077404826795,9.363309249300587,161.98198529145228,200.9638234847986,229.08114677738533,194.92537160045012
40,400.0,216.91228184679593,215.2476163085496,200.6840648143488,216.88002970032977,216.85293319965132,102.06220789948307,103.92669059065122,1.6810083067186443e-06,160.21773299999998,147.85492085673692,9.576010770103073,162.2023846252681,201.01769770301502,229.19760245508382,194.70505919406816
41,410.0,217.16099686152967,215.61425482806408,201.17220786588143,217.12390569213775,217.10035450921706,100.71088247409959,105.0716047280813,1.238337565299452e-06,160.21773299999998,149.57777555799584,9.790398576859372,162.43125924784016,201.0863328062016,229.32261921999356,194.4822820977025
42,420.0,217.4125587216691,215.9788823314986,201.67318513859308,217.3654608009929,217.3441805814156,99.37739748846005,106.22460430789492,1.2209843771879543e-06,160.21773299999998,151.31930718471438,10.007253703695897,162.66834250976908,201.16961070927698,229.4562393019508,194.25702620964205
43,430.0,217.66436100504157,216.34147425355363,202.18678823143702,217.60943298200516,217.58841612542253,98.03245194277876,107.38567393148435,1.8243820054870553e-06,160.21773299999998,153.07822551907108,10.22617947941609,162.91347873739872,201.26743310026566,229.59819576808468,194.02927834648943
44,440.0,217.91685946921902,216.70203684690478,202.71286608152607,217.85328799459148,217.83324373493525,96.7104862040499,108.55501795074538,2.2634235817194496e-06,160.21773299999998,154.8543005858746,10.44776388083346,163.1665106899388,201.37969673920483,229.74847278468172,193.79902617170214
45,450.0,218.17086458985207,217.0605281346208,203.25126266443473,218.0967570376451,218.07813664925123,95.37062615218647,109.73264037818629,4.739603495228576e-06,160.21773299999998,156.64744686591354,10.670870538986874,163.42724455639177,201.50629533227678,229.9069436999845,193.56625994060516
46,460.0,218.4268075272068,217.4169658466993,203.80185096752697,218.34158459637095,218.32290914847565,94.04929037589338,110.92097729123866,2.714878859940305e-06,160.21773299999998,158.4577507854583,10.895941958687075,163.6939516079202,201.6471545066905,230.1196233402228,193.3309695806242
47,470.0,218.684171228472,217.7713273918015,204.36447686974,218.58528490132352,218.57376337043715,92.74676663527667,112.11592143263213,3.4186747857939586e-06,160.21773299999998,160.2835412405808,11.122925279571762,163.96923502117275,201.8022102370132,230.24802066356892,193.09314216501568
48,480.0,218.94175567063172,218.1236052163664,204.9390115252221,218.83296581419614,218.8224575708828,91.43828837654202,113.31924633515024,8.11515542700294e-06,160.21773299999998,162.12559066688502,11.350959946640895,164.25164563158225,201.97128097598613,230.43098901766658,192.85277108941827
49,490.0,219.20407705171297,218.473787551399,205.52538398619706,219.0806687271676,219.07272367153473,90.12152515578315,114.53113848679493,8.9509977967348e-06,160.21773299999998,163.98350818676272,11.581444459501032,164.54110353665916,202.15441229888825,230.6216739548047,192.60984724239464
50,500.0,219.46662038355305,218.82188137617257,206.12337892415312,219.32806473677266,219.32417396311027,88.82621007031776,115.75157839772014,2.1503669884505035e-05,160.21773299999998,165.85564967539102,11.81368780820232,164.8374164286606,202.35134962957676,230.8202070302753,192.36436351837958
51,510.0,219.73199075409553,219.16785796985806,206.73298562231037,219.57527982745447,219.57622822308772,87.54953116886524,116.97742030027742,3.933741384384814e-05,160.21773299999998,167.7432210735911,12.047647512575548,165.14044894587565,202.56227681311665,231.02693775036278,192.11631168163436
52,520.0,219.99842861774962,219.5117268413148,207.35404011137345,219.8285109698041,219.83054781833818,86.26142921739451,118.21594918736156,7.501162790255392e-05,160.21773299999998,169.6461277112059,12.284217912957072,165.45212788180797,202.78671652410853,231.24124672720305,191.8656842621495
53,530.0,220.2688065042802,219.85349071114172,207.98650417064204,220.08019803500895,220.08632429576397,85.00160172888404,119.46230308008938,0.0002083712586540547,160.21773299999998,171.5633045766062,12.521708611424032,165.76870922831287,203.02492449582795,231.46245878448616,191.6124736948497
54,540.0,220.54075681518376,220.19313168914277,208.63026029062817,220.33364685565002,220.3446184899753,83.71902523898632,120.72097964240528,0.000783937617457882,160.21773299999998,173.49455107341387,12.76084447566719,166.0917802842875,203.2765338087497,231.69220786371457,191.35667537919264
55,550.0,220.814913797558,220.53064821750303,209.28527226552995,220.58880507275686,220.60425109498425,82.46723172462691,121.98020375302931,0.02067378756902956,160.21773299999998,175.43984748809888,13.001590028585733,166.42117051191113,203.54178929358036,231.92880650201639,191.09828145168046
56,560.0,221.09233434083288,220.8660284341901,209.95140614415214,220.84459128985657,220.86651330263328,81.22259151970263,123.25938025964386,0.19648129612238982,160.21773299999998,177.39883697801997,13.243916535297394,166.7567609487085,203.82047963644905,232.16768035906097,190.8372876637099
57,570.0,221.37258615105475,221.1992838054944,210.6286397949281,221.1037700885412,221.13005242953102,79.98084738239058,124.53419407876038,0.7603879582781798,160.21773299999998,179.37112562814173,13.486588129795225,167.0960716506485,204.11252242854053,232.4269293732901,190.57368766878858
58,580.0,221.65539853303179,221.5304057673252,211.3168826755094,221.3640391823714,221.3958065733479,78.76451168194923,125.83164721119412,1.9640444181633274,160.21773299999998,181.35666438473262,13.731748054893963,167.44319886545327,204.41746511356956,232.67131688870705,190.30747778494577
59,590.0,221.94221131624073,221.85939423609912,212.0161033792462,221.62655524818877,221.66539197412814,77.54163733779379,127.12395056607726,3.8969997359704363,160.21773299999998,183.35594980174983,13.978365993864806,167.79626216044807,204.73601567538765,232.9218800882851,190.0386515077489
60,600.0,222.2318435837304,222.18623834910613,212.72621519519546,221.89156962476017,221.93598856905973,76.30742391402546,128.43868507143756,6.701213638406508,160.21773299999998,185.36699341837746,14.22642927805783,168.15496456456748,205.06740032939933,233.22423599879508,189.76720398362855
61,610.0,222.52460891043307,222.5109444516561,213.44719796285995,222.15872360523008,222.20975834508621,75.12553260500933,129.74910263102703,10.272774103520236,160.21773299999998,187.39096022802832,14.47713495736064,168.52201446315397,205.4117769897838,233.52125902755563,189.4931311412665
62,620.0,222.8208815485801,222.8335020230369,214.17895880088767,222.42849068422845,222.4859482804322,73.92979375971248,131.08128181094315,14.585600950879522,160.21773299999998,189.4277825810268,14.728197314415803,168.89264200859088,205.76914186060745,233.79856131107442,189.21642641689996
63,630.0,223.11995011352326,223.153916462964,214.92151793717372,222.70130322729742,222.7655730949705,72.74779211988587,132.40909390535694,19.573993492485773,160.21773299999998,191.47810085570057,14.980652456349384,169.26883029010853,206.13942031603463,234.0948322724822,188.93709295360895
64,640.0,223.42459838975446,223.47217689662236,215.67479715470594,222.97457555025193,223.04791088696743,71.5634723124545,133.75060233599714,25.105400926840904,160.21773299999998,193.5366971380308,15.234465126507692,169.65049510101883,206.5223523894671,234.39802534950957,188.6551186988691
65,650.0,223.73161376242777,223.7882986954288,216.43877355750195,223.2529276214205,223.3338173387723,70.4108614247144,135.1131767391952,31.21672574080395,160.21773299999998,195.61192465317538,15.489623619447489,170.03445005968987,206.91821539705586,234.70750114094912,188.37050129520628
66,660.0,224.04244349839743,224.10225933302425,217.21338165017627,223.5330915254325,223.622389953127,69.26567247172363,136.46309514587577,37.71389933032966,160.21773299999998,197.69622894805818,15.744587149357292,170.42613422462944,207.3262927354115,235.02619979181046,188.0832376345299
67,670.0,224.35806714461808,224.41407774579736,217.99866320667726,223.81641641202395,223.9139234901301,68.12415446692704,137.84398950271185,44.6456335412306,160.21773299999998,199.7916483341404,16.001881044574947,170.82304170001643,207.74772589387248,235.35016379539442,187.79332666280501
68,680.0,224.6764550191336,224.723747456216,218.79454459764173,224.10269043086487,224.21014402007032,66.96665052008996,139.20933409913133,51.9451903944964,160.21773299999998,201.89834570500867,16.260915227089527,171.22491972483527,208.18127888878126,235.6833377975572,187.50076228789695
69,690.0,225.0004926935218,225.03125140832555,219.6009730296247,224.39172031447225,224.50834777017994,65.87169465212757,140.59752640705562,59.46601842188368,160.21773299999998,204.01627561648633,16.522571670025457,171.63597640936828,208.62689685427858,236.02340044333624,187.2055395782676
70,700.0,225.3272440382626,225.33661407138496,220.41795891795826,224.68464448124178,224.81128300678924,64.75921761408647,142.00437985283833,67.29628592456865,160.21773299999998,206.14591208998385,16.781998282604103,172.0488682459819,211.04284661172198,236.3708558016714,186.90765992748058
71,710.0,225.65918162761747,225.63981800431225,221.24553673875465,224.9802486021356,225.11709198071188,63.664869441095824,143.39486828385435,75.320658549812,160.21773299999998,208.28615746715477,17.044539025461006,172.46322221577987,209.55688751472388,236.72964236931776,186.60711883283346
72,720.0,225.9958270634477,225.9408695549622,222.08364823302347,225.27972432104815,225.42745334783825,62.5666379881113,144.80832600617728,83.58379844454538,160.21773299999998,210.43668564132994,17.30831556678094,172.88512256082421,210.03727602026981,237.07170060629605,186.3039093751694
73,730.0,226.33644187466675,226.2397690224298,222.93226227792823,225.58316851570711,225.7408476829872,61.47870719358282,146.22832839576705,92.05704879295118,160.21773299999998,212.59822841718287,17.573359989413973,173.311856372441,210.5332025751825,237.45274514603068,185.99803049514836
74,740.0,226.68231449652652,226.53650805401824,223.79140029329784,225.8893343877786,226.05831873805258,60.42627632066136,147.67237940354994,100.63788884989128,160.21773299999998,214.77075534138544,17.840676492205603,173.74737715323283,211.0391719952354,237.8229454960066,185.68948398078868
75,750.0,227.0322651272819,226.83108891990958,224.66105650425916,226.1995993609813,226.3799539631404,59.35208465405637,149.10999463054907,109.25491896211247,160.21773299999998,216.9504748768978,18.10609283787035,174.18442931991123,211.55808767479758,238.20421714668012,185.37825814312887
76,760.0,227.38725894723908,227.12352865641324,225.54103946199476,226.51389331303415,226.70620175672545,58.310961315422944,150.55929879637463,118.05625099344505,160.21773299999998,219.14446658263756,18.376179532537932,174.62635024822632,212.08673477560717,238.59155531427695,185.06435979975618
77,770.0,227.74725385795045,227.41380436954455,226.43163617858534,226.83190247815799,227.03587710807182,57.28842584018965,152.01358894269217,126.94582360193368,160.21773299999998,221.3467176974025,18.645690155081617,175.06773364421156,212.62899450486273,238.98643731104102,184.7477850369393
78,780.0,228.1114976963785,227.7019283502173,227.33279484820562,227.15330651667654,227.37021869577725,56.23367707480274,153.47409179422246,135.93073738595788,160.21773299999998,223.55656219528274,18.916293325220277,175.51758791356923,213.2289234835339,239.38762629063575,184.4285199079254
79,790.0,228.48261473759283,227.98790444444018,228.24448528281837,227.47911640006595,227.70900595391933,55.234126528562214,154.94890738915808,145.03940252530592,160.21773299999998,225.77777239293508,19.18586884779096,175.97720425529954,213.77740146052915,239.79578023994034,184.10657844983962
80,800.0,228.85682695330726,228.27170941466727,229.16660041533493,227.80891082885924,228.05202989785633,54.23948556056876,156.42278941820888,154.11193808693912,160.21773299999998,228.00895868820425,19.458257678530135,176.43721115901224,214.33309651852068,240.21064855936748,183.78194649387316
81,810.0,229.23584795498178,228.55337130259744,230.09930108082773,228.14290638377045,228.39971653676656,53.251491917728295,157.90260127798146,-732969.4300902485,160.21773299999998,230.2503209202054,19.73181025882359,176.8962077207046,214.91838376118062,240.63238439102673,183.45462790359176
82,820.0,229.62060902414976,228.83288731188563,231.04244264286964,228.4812932085077,228.75158797536574,52.27535774069294,159.39903004178697,-843718.0731640272,160.21773299999998,232.49991026683685,20.00634762506874,177.3684093179997,215.52086758755797,241.06068992526482,183.1246154952333
83,830.0,230.0100923911056,229.1102387388659,231.9961910873443,228.82362801117773,229.10818866018334,51.29711112631697,160.90283595623845,-842769.0042075315,160.21773299999998,234.7593157535957,20.28191530994542,177.84160621854136,216.14912606715697,241.49619861743508,182.79191205404098
84,840.0,230.4067650827656,229.38543265901797,232.96067170759238,229.17059535042776,229.47119291938284,50.33760319852644,162.42625270737247,-1038785.8803651877,160.21773299999998,237.0286004662286,20.55847380769275,178.31372380786289,216.76258018382433,241.9376691297716,182.45651295675637
85,850.0,230.8076864220342,229.65848121605794,233.93530849287663,229.52213990527645,229.83694796395508,49.37843980734846,163.95114426806148,-755972.4242334852,160.21773299999998,239.30683606596173,20.836011268681727,178.79886442893743,217.38714543914895,242.38604182160734,182.11841169774
86,860.0,231.21424190723562,229.92937625878312,234.9208764070492,229.8782262906477,230.20737221972698,48.45294526340313,165.47120906599153,-244758.17796223945,160.21773299999998,241.59218646652252,21.114517603498285,179.28479650910023,218.0383655699224,242.84118187088063,181.77761488529563
87,870.0,231.62585693928997,230.19812067470403,235.9169009200914,230.2392938158905,230.5825032482569,47.5284556555474,166.99327042720043,-382292.1948363843,160.21773299999998,243.88836032204372,21.393975970304226,179.7688757963556,218.69646390880615,243.30294955840205,181.43411747280226
88,880.0,232.04357105209405,230.4647123765691,236.92382568482645,230.60373756512914,230.9627327984363,46.617196666462874,168.55480999062596,-259354.43748625295,160.21773299999998,246.19207833912404,21.674364217276427,180.26737041951927,219.36355972270474,243.77155311545724,181.08791492174737
89,890.0,232.46681448194994,230.7291688288688,237.94126494801694,230.97291247336196,231.3496773610867,45.70230555945363,170.09961988891945,-10407.60003000399,160.21773299999998,248.5049834025501,21.955695564955374,180.7599881833097,220.0433067630239,244.24632000418714,180.73900954168678
90,900.0,232.8928044525229,230.99146074678217,238.96927534240768,231.34618062929832,231.74068352927287,44.82483080659021,171.66175118412127,-6419.792285792974,160.21773299999998,250.82752049910013,22.237925836320986,181.26630456472265,220.76606371808361,244.72783549967096,180.38739647506506
91,910.0,233.32662093782858,231.2516138794801,240.00751827018263,231.72481125157753,232.1366341302065,43.944426106768276,173.21798547939352,-6175.576012156698,160.21773299999998,253.15956681322987,22.52362786769433,181.76702917261224,221.4315344913343,245.21596682728094,180.03307703839783
92,920.0,233.7661388268628,231.5096091836719,241.05698698174754,232.110617082035,232.53809681429675,43.04516252147548,174.79029706831858,-6223.707578191978,160.21773299999998,255.4944637586677,22.807698458742774,182.2815548795566,222.1483702443854,245.71049378233295,179.67604882862037
93,930.0,234.21144436921466,231.7654777182038,242.11760628312126,232.4995453327514,232.94438417868585,42.21097285809619,176.38904535710347,-6873.245380844792,160.21773299999998,257.84032659690536,23.092630527355613,182.78949986433085,222.86978166856545,246.2113466041647,179.31630390498478
94,940.0,234.66209679594672,232.01917217779473,243.18865866324788,232.89327321290915,233.35657722119126,41.34639187259099,177.96773429976935,-6363.355493363649,160.21773299999998,260.1968021217688,23.378448507374326,183.31282720844544,223.60497876302261,246.71885870111495,178.95384864118353
95,950.0,235.11878524563122,232.27075824256661,244.2702958344489,233.29252073567926,233.7706338418107,40.50243152579765,179.56344486041883,-6218.679425926694,160.21773299999998,262.5605104309121,23.665123989643067,183.83402978255043,224.3489210201545,247.2330340600456,178.5886811990251
96,960.0,235.5817591761081,232.5201691219465,245.36386423846412,233.69599506726627,234.1923472973789,39.65792273349543,181.1700733060686,-6002.308842503769,160.21773299999998,264.9337528281223,23.9526532970858,184.3567578623217,225.104081233434,247.75356759017671,178.22079615224467
97,970.0,236.05033347350056,232.76744070344566,246.4675691221478,234.1024862949476,234.6196761148318,38.85701920968588,182.79494166150988,-5821.850091526049,160.21773299999998,267.31302193198894,24.241033180016657,184.88288129121528,225.87019855428247,248.28045556388687,177.85018889894405
98,980.0,236.52488199476988,233.01260008445448,247.58155272408533,234.51646362456842,235.05259339562744,38.04201693340838,184.42695259986587,-5656.596043207392,160.21773299999998,269.70088284681736,24.530244414480187,185.41891314413155,226.64502538527412,248.81379429588992,177.4768706139448
99,990.0,237.00467565624243,233.25559129086804,248.70865046106815,234.93508009008156,235.48991062179107,37.24704892048342,186.05297049745005,-5635.52885058837,160.21773299999998,272.0904475197612,24.82028229235541,185.955346446337,227.43088974454747,249.35371424357126,177.10082984021997
100,1000.0,,,,,,,,,,,,,,,
