,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
44,440.0,22.62244946506039,23.99585896537952,26.072256729302282,22.425385043015552,22.549532949297507,17.386224385178604,26.196800889231735,324.6697043967833,23.994803814921646,21.52190463986629,24.979498045157698,20.45277869298935,25.64445900692855,25.237733710433893,24.588089479257075
45,450.0,22.8238112755987,24.001773813109395,26.09685788410357,22.822720900625892,22.737275108847456,22.176831453195685,26.435823092980062,282.4450042114858,24.007948156824785,21.646156202746884,26.064345162200816,20.108236848162452,25.6810084957175,-54.977075906217365,24.602499781140054
46,460.0,22.712232245182165,24.010444930223684,26.123973081201864,22.4660042244411,23.02903095489643,22.277223428486007,26.37195589790369,179.0088046067729,24.020280102331924,21.343069828113002,26.03579596476097,20.770259335064083,25.71870872138095,189.29514914851268,24.614368135665334
47,470.0,22.711462934175213,24.016804752466122,26.149440525698857,23.02908769608267,22.417400884459344,19.029030467052728,26.585210936648384,144.75280431388524,24.03186454166296,21.62827274241877,24.026739013009188,20.48327090429866,25.73469495239439,-58.41944855607587,24.628115948005433
48,480.0,22.905386667156755,24.023398020488482,26.166328844816825,22.59203401785071,22.827993733361183,18.78252388131782,26.69913008773206,144.80447911505678,24.04276009284564,21.625704760865617,27.529854183790654,20.511587138761378,25.787854701232195,25.28353261618565,24.63985305811698
49,490.0,22.75817892355039,24.027972605361636,26.228721020970866,22.711361218347236,22.675293346452946,22.918290226923094,26.817825705418297,92.42274456706033,24.053019786890264,21.300882652533268,25.890774680257916,20.51935651428477,25.787907364473536,25.331986105143894,24.651318495498128
50,500.0,22.870707378483214,24.035453953637923,26.22740227607559,22.633830226930918,22.798646350281103,22.58243352822231,26.7125438843507,97.75564527262217,24.0626917069035,21.697903193885015,25.85396570322181,20.532683515599032,25.86278920080234,25.4293387732627,24.662267138458898
51,510.0,22.77640689283024,24.040052155911255,26.263398455044,23.101294448536766,22.820609690157244,18.42368686393168,27.31994431478533,79.24829526082493,24.071819509566176,21.76401016550422,28.250990088872545,21.09455478150869,25.819736494047188,25.33535156770065,24.672118499056893
52,520.0,23.016042042258448,24.04341748579699,26.27426247779775,22.614038767309747,22.807767981652606,24.10644931998037,27.09012458394189,60.66257567229965,24.080442914220693,21.564906537286223,23.88233893623971,20.1458591058696,25.90650841729626,25.225236855572916,24.682121338621805
53,530.0,22.84434403845694,24.04750313022674,26.31207015396225,22.85206493654269,22.865784029814478,16.862572561275194,27.54921137461713,50.24834120563697,24.08859810962419,21.592760452807653,25.862535994731093,20.61988625689285,25.878997022926065,25.49676648644575,24.691872642030777
54,540.0,22.916563946395623,24.054210035157084,26.332925429669338,22.840199449177447,22.858961842973663,24.666321021668544,26.642714512963444,-76.26996019119055,24.096318123248846,21.66865276582172,25.835842796104224,20.622719925803924,25.962953222798344,25.476631300136816,24.700656936431695
55,550.0,22.996138133621088,24.053154515381333,26.356861943321057,22.837130195080007,22.908938297630577,21.253242781109616,28.45479506506625,-32.02244509460489,24.103633144073477,21.649426053732338,25.8233145103667,20.638704336021565,25.960815144411765,24.247563404429417,24.70986464891589
56,560.0,22.98922976366059,24.059678764187822,26.378400310768402,22.925692849480377,22.83391261867624,20.687678890498844,26.29772459770585,51.33794468053095,24.110570807694746,21.613547025578477,22.388922838179877,19.94741466835057,25.982224387117505,28.34664705966075,24.71826946242381
57,570.0,22.97735284473496,24.062788044543698,26.40065578359162,22.901552742196127,22.969985703584122,24.071650244562193,28.967387136790002,75.75836221956105,24.11715644885959,21.675956490778137,28.560529421468814,21.217590314280844,25.93238499705239,18.715069797719647,24.726614128621197
58,580.0,23.08520355709667,24.062806964495593,26.431156086118573,22.904703905391457,22.991755708101724,19.337046927499586,26.29441610300145,117.76832441695849,24.12341332703015,21.895999630437096,25.64674463087433,20.69533605841744,26.102672154524203,28.137078240757965,24.73502615460661
59,590.0,23.057322682495354,24.06807753644227,26.446271452606606,22.998076998475042,22.946699075324478,18.70431699416026,29.205974459517034,119.87330836861874,24.129362824792434,21.377979030656036,25.66725742353197,20.648839378180202,25.98753409058586,33.920558348373696,24.740990163915473
60,600.0,23.100103573298608,24.07056792917576,26.465497859450092,22.961225890362222,23.01688143287823,28.564879295245014,26.44248256090803,139.51019295595816,24.135024622568018,21.798442111774982,29.329545015539843,21.567615994691987,26.051216176934282,22.801152702846082,24.750211858488527
61,610.0,23.099589925735373,24.06931453555674,26.507163463390988,23.012635865116604,23.018608916208542,17.942651907099982,29.377847253100786,141.19296655189845,24.140416868973368,21.848904304507684,22.44260832117286,20.067437450992255,26.083418384394918,19.764145687753473,24.756745039426317
62,620.0,23.1429492920424,24.074831155792207,26.496278019048386,23.030891567661836,23.090782538533958,23.250357859364442,26.493546435293975,130.30981370584365,24.14555630401802,22.11832028554203,25.661772127425927,20.761741092246265,26.10061272765498,27.812667511621555,24.766604552995464
63,630.0,23.236071462326233,24.072948297334715,26.56342038139314,23.001317354916637,23.03363736445071,19.276493841699477,28.638220156675484,125.56442673401973,24.150458391783417,20.54292401383765,25.607887857664675,20.77565549334407,26.07949749083346,25.267752859962947,24.769531326374388
64,640.0,23.16197447629284,24.077703966128738,26.53910066769386,23.13514016179819,23.175908088053426,25.957413699141295,29.623447709098727,123.3582885281404,24.155137458162343,23.268795909638808,25.621339838661136,19.71249216812568,26.166172730805574,25.707880147868444,24.778009355606574
65,650.0,23.227698405039334,24.08037387433169,26.571520456904132,23.074513223537135,23.075950288419577,21.72165210692015,25.54166137349595,111.48282657325555,24.159606744260604,20.898782898322775,20.67359903415672,21.656848446575687,26.04951489805096,25.763710445727792,24.7845741260711
66,660.0,23.306810632478484,24.076649876154548,26.6479673813408,23.10263189368623,23.186673339633632,21.27908154648666,31.076389881328566,108.25989846886078,24.16387855236194,21.625966752171745,28.98044748111214,20.813068871367488,26.31437714897357,25.22872995539121,24.792868248491693
67,670.0,23.250835519105863,24.08161087639154,26.639428148542457,23.16113038555922,23.223057536991682,18.065570758917836,25.137829189663538,104.07345411685426,24.167964277253517,21.739242358364443,27.082833619522805,20.77364916197044,26.085266125601038,26.06386029928182,24.797764083900102
68,680.0,23.36527857158559,24.082621656499796,26.56112214290334,23.18993977554415,23.14042529174611,30.888369688407657,30.234211816188314,82.60709664175528,24.171874530650115,21.784675307734247,30.146204437759152,22.387127638223838,26.102756938775723,25.285299954483083,24.803822382753488
69,690.0,23.2824445335118,24.081119395812827,26.690956934090185,23.210207592402917,23.2780411033593,17.654120121083622,29.780225340481262,95.28164493042544,24.17561916527982,22.006875595082853,13.619815988026971,19.666740722274408,407.1468796743209,25.761393075049252,24.812800554409833
70,700.0,23.41159043604851,24.082975478819687,26.72828273835047,23.202459735483707,23.287878313797933,23.35218738618368,24.969371511351007,78.8326781283603,24.17920736185133,21.688909951344577,32.07535710186274,19.519920286989837,-746.3753250724706,26.449211784144214,24.818157872041255
71,710.0,23.459079609999588,24.085460122574638,26.701032451032923,23.24873432056037,23.29582484622042,20.820690913114476,30.521991560773422,80.52693165908946,24.182647679947184,21.632573655286475,25.59729641189375,21.962264073518952,417.3839786460622,21.003314256573564,24.822382350805043
72,720.0,23.38039415560067,24.087171397934743,26.72549379979189,23.316520441227972,23.287453583057168,21.509439842927833,28.245404981719965,82.85838275686152,24.185948091580297,21.946231466843674,25.751695869820633,20.917068370384236,26.963503986388638,31.743060756580302,24.830478019767284
73,730.0,23.546168000972997,24.083087156665332,26.759344500274203,23.301527407654515,23.383120428741282,27.50248703123065,30.88088232152028,61.55764533427933,24.18911605740637,21.991179559378214,29.42532144388786,22.610493599388697,25.67760051694143,22.21030358490748,24.83724739291478
74,740.0,23.404160531877874,24.08468702276582,26.77341037893069,23.303230474448444,23.36984601737335,16.879195183490296,26.365438164588113,52.955324128247625,24.192158539721728,20.6788987106901,14.266273152424771,19.635081208867476,27.064115288472962,26.424737924829742,24.840977946345408
75,750.0,23.618020336150956,24.08658708794268,26.647862628270833,23.412791541299757,23.438075856462472,26.224453981195452,29.135711467138904,72.66250918794547,24.195082054853565,23.312398033758036,38.48787896766016,21.067073289475374,25.058973821483285,25.46587021047468,24.85134329671987
76,760.0,23.5398898140016,24.09264172410324,26.926956771478874,23.361101085359962,23.415185824005164,24.567082380027873,28.15046026537768,56.31865560175639,24.19789269324503,21.151043635512465,19.03630629441619,18.74071140965308,25.92360657767547,25.761471978823494,24.855896474754537
77,770.0,23.531839034106348,24.083764920504333,26.87412208217526,23.41597153936771,23.474885517718434,15.506507696029187,28.34670451188011,60.60548569198545,24.2005961767799,20.951368319030127,25.3217384726789,22.748933562171494,56.85481607814148,25.537931064541397,24.85888247274404
78,780.0,23.769656168184397,24.08273755338375,26.86464212032606,23.43923070611288,23.493777721023687,29.264598143551627,29.701527474553398,59.30274732646374,24.20319786660126,22.42243417653412,17.26611326828414,23.434941074409895,-23.191679402845292,25.670533839546408,24.869716049700678
79,790.0,23.50621415656327,24.096730799978722,26.817232009841977,23.46061666835877,23.51634438636881,23.832327804404418,27.232831741797575,36.99014213919354,24.205702781273526,21.945776201531032,32.08158572483955,19.193411750258488,37.54630005211035,25.63713233019484,24.87305258882838
80,800.0,23.68510698587005,24.080560906651883,26.939204401618777,23.55376803674833,23.571099871922186,19.545654961349104,28.589017618150887,-2836604.1173151406,24.208115656908173,22.071634431296165,25.727227810840798,18.501408279872734,34.11093369121289,25.67464327276263,24.88136798083947
81,810.0,23.75820644839296,24.090254289014176,26.867701841749984,23.485587724257062,23.594575914396472,23.22516762466762,29.8273790911508,2578258.0806557112,24.210440924785296,21.361675854305833,25.080800346281787,25.348947322108188,26.936570729342716,25.629442895010893,24.885863247993655
82,820.0,23.70780166403886,24.09230505230309,26.973525089421422,23.533340612240433,23.592928606719507,24.004974938407287,28.88345311215349,291776.5673449218,24.212682764803485,22.03849128407786,25.285596710364402,19.50483349374485,30.631458483700268,25.756565619645876,24.892879471280583
83,830.0,23.868430091389357,24.081822885099573,27.063016844407315,23.629817873105722,23.703613823120143,19.306541450893874,30.837250566648414,-501002.2892208232,24.214845100238076,22.107810860814862,25.160342012595596,18.430143554619747,19.687532528016238,25.51452950715511,24.90002082950005
84,840.0,23.74743001750403,24.089680942828327,26.730252014052773,23.616521901164557,23.595107418472328,25.004421161704787,27.69612556009847,1242238.490927183,24.216931648197225,21.781596137926076,25.15819813226047,25.651841920984683,26.294307822613476,25.753192027401106,24.9021055009492
85,850.0,23.875552411813498,24.094162425273563,27.197240568093715,23.63030237543365,23.71753539509034,23.925157139860445,26.588265351817714,854614.1648209939,24.21894589111116,21.081508851291183,25.14034447960991,19.41696636249579,29.959242081966668,25.687516050331773,24.914786295019006
86,860.0,23.812192243071877,24.08216207984993,26.92758252667654,23.70403440425818,23.705549874988474,25.337461710180175,27.773685491241874,-2105195.5712348362,24.220891118654198,22.64770733122778,25.12368286888443,17.98277421126246,25.299644331992983,25.683361527438574,24.91802168589044
87,870.0,23.946001557845744,24.084623443650756,27.182490348212024,23.595598771396805,23.74945887235319,16.978686926516684,34.253837486481956,933361.3500653658,24.22277044446791,21.332625289114766,25.061229492876546,26.80513330587628,25.66889438807662,25.73352005968781,24.925307610302944
88,880.0,23.901839632520602,24.091930226455595,26.97884272862597,23.77481827764346,23.846027623572105,26.146289005613596,25.212701862755484,827586.7880971087,24.22458679910881,22.066912647191653,25.13394495388323,15.73702901581218,26.973450555672127,25.611755660660194,24.932219409028434
89,890.0,23.831435065177708,24.087617856934944,27.017662824781436,23.720633312599073,23.799218537283444,26.24415385553333,29.66030321091767,-1276361.437331211,24.226342957853078,22.297956245015698,24.99357254743941,26.699759597777746,33.94823435133216,25.73339255417469,24.93705288850434
90,900.0,24.072952510657267,24.09085276238184,26.859872896199242,23.803770253646917,23.846434813396897,20.443284063973138,27.514430995289672,-7143.41758094772,24.228041548853756,22.289676157399114,36.250474211521656,15.756152241326856,9.690081774686435,25.715239803202042,24.946336776265582
91,910.0,24.044497045235314,24.080334912290777,27.371402965350597,23.9123826938686,23.89435776600429,18.38878197785756,29.913188437643544,173.05630285363625,24.22968504722183,19.457566050645116,13.869077675953376,27.068852176075744,36.310892072000705,25.681109690187395,24.9525990626931
92,920.0,24.04126458003031,24.0976810446034,27.321916194738666,23.76310828097239,23.888686061568983,30.789941529630024,31.828923747582422,-8406.84270115128,24.23127581029227,23.02502872697638,24.95553587704578,15.023301791375332,24.78782055723147,25.675307648664013,24.956070356730333
93,930.0,24.03332988119433,24.07790663682583,26.973236223641365,23.893989428506252,23.978744039554417,16.23837268325324,25.016269590587676,34134.51685385988,24.232816060219207,22.922225914652643,25.051384607202756,28.367707367661502,27.107758149019936,25.747818345747607,24.966321208673257
94,940.0,24.18385777099397,24.092676201869494,27.060915642467812,23.886236458934626,23.73210194213727,26.311903578385248,30.032133107195477,-35810.83515159596,24.234307909335005,21.460903422731555,24.9730732005733,17.655577272126465,25.847576650801482,25.750408182196058,24.974874487057363
95,950.0,24.10372685505451,24.083120271098263,27.68570039131841,23.879106050488385,24.155359391123614,22.498575078825464,29.61762859806806,5486.763855851039,24.23575336259564,22.535418999037702,24.98671084272585,19.897867425058017,26.451986951039608,25.702451522443084,24.977512688945286
96,960.0,24.153241327925443,24.0833078777928,26.848606669534487,23.854421998926576,24.06217400661557,23.86835994140726,31.828340062418768,8043.181144714135,24.23715430919182,20.9880795555273,25.014810439447892,21.64694136467139,26.535367131619076,25.71083224045661,24.98568336118468
97,970.0,24.28061835993687,24.090654596169035,26.939243721218503,24.160483408634548,23.989585522692114,21.093455953024147,26.868648045051163,-8577.433298768288,24.238512566169806,22.193851087857215,24.934426070895547,24.420842971719857,25.844915763061906,25.734082851440903,24.9968804785811
98,980.0,24.052341102925567,24.083160406112537,28.197577838613718,23.879623191153343,24.069540542984804,33.599387131889245,28.00149808733614,9037.634861440956,24.23982983683445,19.056469831688457,24.958658849807048,19.76107867233268,26.500824690927953,25.75843150951681,25.001609940477824
99,990.0,24.543661896578765,24.087476084351223,26.757175106382217,24.08751658947374,24.113446693864493,12.99285343979446,28.49099430532989,-977.7749078261476,24.24110775742442,24.796933280551478,11.47277084200086,19.562750321591537,26.67072142091507,25.7236255737222,25.010800851643552
100,1000.0,,,,,,,,,,,,,,,
