,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
29,290.0,18.53991451736444,18.21926598624177,17.90093639945796,18.552735816483878,18.549756820322227,18.55796969237467,20.646039680211118,0.049294645544436674,331.1669798409124,25.37106090539262,628.1979088497183,18.150139386224442,18.392191204537177,18.42549079529408,18.224301611880765
30,300.0,18.539971500332502,18.216944920425515,17.90245213977848,18.552074219052702,18.55065053567713,18.561620806884164,20.662019788676623,0.059469734770121276,331.1669798409124,25.367869284351045,628.7057933531605,18.150801393594246,18.398493717531853,18.428940967428904,18.225029514434077
31,310.0,18.539866797580714,18.214660653541944,17.904034757935854,18.558737297809543,18.550833315097222,18.565405873904766,20.678083887705807,0.06008393246962093,331.1669798409124,25.364614956003553,629.1979059279947,18.151362449654307,18.404815523058787,18.432406588144236,18.22576830158163
32,320.0,18.539554020453004,18.212412173499892,17.905683060894994,18.55531714588859,18.549868019221393,18.56931886294796,20.69421437588173,0.08800404817756664,331.1669798409124,25.36132659985986,629.6733611334262,18.151819550910936,18.41115509237575,18.4358842533502,18.226517628566146
33,330.0,18.539132279475076,18.21019883757282,17.907394260567692,18.554192875910445,18.549846095149118,18.573383405348764,20.710397640529564,0.14975078173153236,331.1669798409124,25.357984533316554,630.1327671494353,18.15217515208091,18.41751004426089,18.4393750519067,18.227277396180497
34,340.0,18.538876719032974,18.208019338826666,17.909165716817633,18.5562359428852,18.549772488034275,18.57757415903917,20.72665247236307,0.20820999958777106,331.1669798409124,25.35461984069698,630.5768553063231,18.1524312594983,18.423878002573225,18.442879698406035,18.228047339585387
35,350.0,18.537878669906537,18.205873356331853,17.91099629799473,18.55398438223436,18.54954719733135,18.58189064523747,20.74291007226326,0.39444327812822916,331.1669798409124,25.351230978481798,631.0077669516327,18.152590495251342,18.430257864149326,18.446394010272876,18.228827395204885
36,360.0,18.5369032468781,18.203759828752094,17.912883805462602,18.55380624216255,18.54910129210239,18.586365922836787,20.759183497799054,1.3104031249356163,331.1669798409124,25.347835186053175,631.422267905,18.152654979514253,18.43664702538872,18.449919887389946,18.229617300844367
37,370.0,18.536006774933107,18.20167804667209,17.914828505871235,18.553710315113182,18.54837835755183,18.59101235530373,20.775460759219165,1.259843015506138,331.1669798409124,25.344401901715177,631.8219141362428,18.152627282559294,18.443044383142958,18.453457422001925,18.230417078680077
38,380.0,18.53465412950431,18.199627140977416,17.916824150325894,18.55235586632463,18.547853057792235,18.595801765760246,20.791733478880943,2.1582624784891418,331.1669798409124,25.340966945971335,632.2106738746594,18.152520966120225,18.44944832349157,18.457004609411594,18.231226661328517
39,390.0,18.53336993321757,18.197606797758443,17.918872280279025,18.551870585998987,18.54696015651012,18.600725250737238,20.80798964179972,3.473788309866184,331.1669798409124,25.33752008773696,632.5877149270506,18.152317445849313,18.4558569990908,18.460561802154295,18.23204586392814
40,400.0,18.531932270813762,18.195616070703316,17.92096973789218,18.551018779911075,18.54578979751768,18.605850106243977,20.824171035231025,4.293267826468888,331.1669798409124,25.334074388983783,632.9519592225705,18.152028376507992,18.462268982095654,18.464125987633658,18.232874693904815
41,410.0,18.53042189130722,18.193654327649735,17.923115983969694,18.549831950152146,18.544334398536375,18.61110497447257,20.84035656601156,5.332045482903307,331.1669798409124,25.330624833669038,633.3024619777259,18.151656544350335,18.468683368468948,18.46769927093295,18.23371314279614
42,420.0,18.52873406283444,18.19172090208869,17.92531031860905,18.54872626772166,18.543017817065255,18.61656345335679,20.85649891808118,6.380688583629707,331.1669798409124,25.327160052056755,633.6433790499842,18.151203181874482,18.47509859862404,18.471286486453394,18.234561135576648
43,430.0,18.52694581863395,18.189815687785966,17.927549961835478,18.54735077424689,18.541618454264952,18.622158492148216,20.872589357632446,7.534603054754963,331.1669798409124,25.323715244212675,633.9736532627103,18.15067052947877,18.48151353340401,18.474879423260923,18.23541865962181
44,440.0,18.525114671821296,18.187937006847594,17.929834682586005,18.546047467181317,18.540100049498317,18.627966534191653,20.88862457210455,8.437548356071698,331.1669798409124,25.32028674169064,634.2961649818243,18.150060979253887,18.48792677302262,18.478481004672293,18.236285710074085
45,450.0,18.523138900038543,18.186085679055292,17.93216410291739,18.544595524772063,18.538379141561304,18.633906725182538,20.904594321968972,9.567124945888388,331.1669798409124,25.316866337637222,634.6070394909874,18.149376543369783,18.49433719731133,18.48208862174581,18.23716230647668
46,460.0,18.521051575022025,18.18426011111202,17.934535297302098,18.54300987048948,18.53678994225672,18.640052424225757,20.920555145797092,9.773815862500804,331.1669798409124,25.313442449451674,634.9086204043605,18.14859519006339,18.500743885730724,18.529227410197382,18.238048509612067
47,470.0,18.518873045778648,18.182460274940343,17.936947805818225,18.541299354213724,18.534833004546147,18.646400333420285,20.936389828841808,10.411783213227427,331.1669798409124,25.310060221005436,635.2012386764701,18.147760213722822,18.507146026885337,18.48931942225403,18.238944164067263
48,480.0,18.516700442132,18.180685575694586,17.939400251822445,18.539538870217793,18.53287719825679,18.65291111530541,20.95213910997446,11.38602595895522,331.1669798409124,25.30668527309004,635.4825201548279,18.146854494437296,18.513541555792706,18.49295400429706,18.23984942207896
49,490.0,18.51424571220455,18.17893566013197,17.941887236888896,18.53759982234118,18.530826180899435,18.65958918343379,20.967803399520935,11.826849912217568,331.1669798409124,25.303322263924002,635.7577272495657,18.14587954643634,18.519931109458255,18.496589593668215,18.24076428771309
50,500.0,18.511829326153737,18.177209570840347,17.944420322509846,18.535701325011875,18.528671319391687,18.66647571746632,20.983376149895804,12.710796779831368,331.1669798409124,25.300013627218405,636.0249385111678,18.144837321725493,18.526311696932606,18.50023069242975,18.241688768330185
51,510.0,18.509280094813658,18.175507647583217,17.946988562990754,18.533716704921684,18.526515681147405,18.67356369683837,20.998788264410454,13.385828844125234,331.1669798409124,25.29671366740971,636.2844569537008,18.143728794374088,18.532685582891673,18.50389018148243,18.24262294983381
52,520.0,18.506705993591094,18.173829032959816,17.949596569127394,18.53144773054489,18.524216696702478,18.680825246931754,21.014186176141756,14.053055712567048,331.1669798409124,25.293419917228707,636.5393334351862,18.14258719963272,18.539047384050356,18.507550156975032,18.24356678860694
53,530.0,18.503988866521055,18.17217300057941,17.952238084407057,18.5292443494735,18.521857289515673,18.688295034086792,21.02946414735691,14.927289218574334,331.1669798409124,25.2901564268965,636.7848663868174,18.141359215890184,18.54540001597979,18.511186752822262,18.244520381861054
54,540.0,18.501238100573982,18.170539460785548,17.954916629522256,18.52694713212046,18.519366397407946,18.69594228433155,21.04470078806481,15.969083565072884,331.1669798409124,25.286921864263757,637.0236414867325,18.14007168446215,18.551739621983618,18.514858881640947,18.245483741529995
55,550.0,18.49843613576969,18.168928224537947,17.957628607046665,18.52456509276547,18.516848966328634,18.703798795376585,21.05968649787593,18.2655467996805,331.1669798409124,25.283710601930483,637.2559043355105,18.13872563897802,18.55806883917589,18.51851608274424,18.24645693025953
56,560.0,18.49553697629492,18.167338674452505,17.960376464339316,18.52219559474168,18.514218949373088,18.711851883806663,21.07474838630169,19.885792789812,331.1669798409124,25.28052695230792,637.4819044027819,18.13732282640836,18.564385495566476,18.522011730882095,18.24744000694029
57,570.0,18.49257252410506,18.165770388386914,17.963156685575015,18.519635785143976,18.511570118090702,18.720104543232406,21.089486186504438,20.872332929231245,331.1669798409124,25.277375037498324,637.6987897451711,18.135826110848775,18.5706887762176,18.525918451444273,18.248433046293357
58,580.0,18.489560645141054,18.164223145800868,17.96596985915273,18.51707777868965,18.50886603604207,18.72855579218921,21.10432331020897,21.55989511802812,331.1669798409124,25.27425094329348,637.9124479179718,18.134303848311383,18.576974124874013,18.529256390114718,18.249436055140734
59,590.0,18.48644133404029,18.162696309572805,17.968815316614172,18.514432738064524,18.506002367049252,18.737211275553978,21.118836361302026,22.051098667463584,331.1669798409124,25.27113728935987,638.1204590037265,18.132728587540498,18.58324887017478,18.532601466208483,18.250449233833567
60,600.0,18.48328384354307,18.161189960207004,17.9716927389777,18.5117117778495,18.503176451453157,18.746084634518116,21.13342591267806,22.433278327445237,331.1669798409124,25.268078651286544,638.3230651508552,18.131098496885294,18.589505247613985,18.536830703786684,18.251472350858915
61,610.0,18.480080409280852,18.15970358968236,17.974599139700413,18.508938113524245,18.500253508263768,18.75516740444658,21.147715200099494,22.729492767171088,331.1669798409124,25.265040957924832,638.5232758026915,18.129460776929704,18.595745022835878,18.540983816367852,18.252505724619372
62,620.0,18.47681324464134,18.15823680501818,17.977540505566243,18.50609401124905,18.49729017793986,18.764414247323096,21.16205463808004,22.967285985260943,331.1669798409124,25.262022122483337,638.7159982634485,18.127740419179133,18.60196824030009,18.5443585605256,18.253549379770995
63,630.0,18.473530409459652,18.15678941634988,17.980506051098565,18.5031584810222,18.49424060504546,18.773956602778355,21.176104092229824,23.16349096324296,331.1669798409124,25.259004131983918,638.9039168518269,18.125972625851844,18.60817418947286,18.548059850430484,18.254603483979825
64,640.0,18.470106071541323,18.15536105156602,17.983506547268583,18.50030350143346,18.49114320587487,18.783603742563564,21.19009429275214,23.32644142294688,331.1669798409124,25.256100981524597,639.0871744063311,18.12415805876434,18.614360591431318,18.551761062281894,18.255667816912926
65,650.0,18.466696639250138,18.153951289491594,17.986531553036624,18.497253519691505,18.48797716237024,18.793492775389325,21.204102759078566,23.466061059302774,331.1669798409124,25.253120925909553,639.2659584883644,18.122246880935382,18.620530108417757,18.55543589468917,18.25674262536147
66,660.0,18.46324018741772,18.15256038219306,17.98958468986969,18.49421279118986,18.48478033068319,18.80359387555126,21.217741322958368,23.584708459714843,331.1669798409124,25.2502285706348,639.4373367584117,18.12033075883176,18.626676374723665,18.559173400681445,18.25782792085635
67,670.0,18.459704707855074,18.1511872793059,17.992672286829496,18.49110532511486,18.481556347647608,18.81393229779865,21.231500004366925,23.688466659568594,331.1669798409124,25.247374669543586,639.6067279255643,18.118370139666368,18.63280966710872,18.56286096716761,18.2589239054864
68,680.0,18.456179250760144,18.149832088431154,17.99579120493827,18.48795741048885,18.478220710605676,18.824520594809627,21.24487505616819,23.77946261068834,331.1669798409124,25.244551386257392,639.7730252143693,18.11636480115904,18.638919027146766,18.566604372503054,18.260030519838804
69,690.0,18.452549646346483,18.148494874989172,17.99892213781759,18.484786769426343,18.474907807291334,18.83525553597507,21.2582736105648,23.859615149268404,331.1669798409124,25.24175630710353,639.9380074414219,18.114386274270046,18.645004312763348,18.570350958967705,18.261147845856957
70,700.0,18.44893812017471,18.147174706521167,18.002084949064972,18.481536049634613,18.471497402963408,18.84623522262148,21.27164096813985,23.931123763162997,331.1669798409124,25.23897682104389,640.0926764880403,18.112314382033198,18.690543980894358,18.57410474998999,18.26227612105334
71,710.0,18.445254423777286,18.145871744818674,18.00527940433868,18.47827306199863,18.468087667422342,18.857377654005195,21.28464212968656,23.995033145518942,331.1669798409124,25.23623237325653,640.2473117525366,18.110142262171678,18.657124796868676,18.577960407709263,18.263415337708963
72,720.0,18.44152763181213,18.144585714427084,18.0084980698031,18.474943852083598,18.46459926594245,18.868857878258392,21.29765449095897,24.053013746331136,331.1669798409124,25.233525946332378,640.3984996623418,18.10797815498072,18.66312698879887,18.58127025295887,18.26456546162187
73,730.0,18.4377803384428,18.143316424967704,18.011742770062995,18.471557202121435,18.461105949789257,18.880450295089005,21.310522113508018,24.105397186976287,331.1669798409124,25.23084024852339,640.5464384755485,18.105775372336915,18.66913452020401,18.585319565537954,18.26572673217551
74,740.0,18.43398078031845,18.142063526278207,18.015013752885643,18.468174536498655,18.457572151151684,18.892299126024028,21.323394589758326,24.153019842813187,331.1669798409124,25.228173316284256,640.6929643982322,18.10360738193279,18.67510319476543,18.588964460927734,18.266899109949232
75,750.0,18.430161636816493,18.140826808962625,18.01830914266899,18.464730321268718,18.453994484197665,18.90443005087461,21.33601169475078,24.196196427558167,331.1669798409124,25.225593291937173,640.8311527664107,18.10134846424224,18.68104482054698,18.592704736736415,18.2680827298655
76,760.0,18.42630882133749,18.139605806615037,18.021609277761247,18.461244868777126,18.450363964375875,18.916697003537788,21.348529145818766,24.235976776349602,331.1669798409124,25.222965998697422,640.972157399564,18.09905792264706,18.68696406724925,18.596429134334073,18.269277807498668
77,770.0,18.42241776022435,18.13840105684736,18.024950310586952,18.457728181485123,18.446730024104312,18.92923343526285,21.360893208330477,24.272633794757812,331.1669798409124,25.22039977476581,641.1073629188757,18.096640222321014,18.692886925599698,18.600169733025453,18.27048427817361
78,780.0,18.418515838330432,18.13721160986986,18.028319851894377,18.45420165475076,18.443048283088046,18.942148119033003,21.373117123652708,24.30638171363215,331.1669798409124,25.217902610237616,641.2396698395227,18.094259965729293,18.698865351667713,18.603900094634245,18.271702300871524
79,790.0,18.41453371365508,18.13603712861803,18.031713321329722,18.45062508470106,18.439331843236815,18.955014112310966,21.385260745588674,24.337843019627876,331.1669798409124,25.215404906867672,641.3659280151239,18.091944909250888,18.704771226871546,18.607635083513212,18.272931858161922
80,800.0,18.41058042164155,18.134878573575534,18.035123401602938,18.44702073187938,18.435592493766187,18.96838827867882,21.397215099157854,24.366699248258264,331.1669798409124,25.21292939465865,641.492228002937,18.08952451890011,18.710466978126068,18.61136922555496,18.27417317118179
81,810.0,18.40661157978506,18.13373438475382,18.038561382958736,18.443390399500714,18.431820162878164,18.98174163005756,21.40902882097868,26.64948889160943,331.1669798409124,25.210470413494136,641.6160773804211,18.086970745212582,18.716239729898533,18.615106112610214,18.275426327086038
82,820.0,18.402603329706228,18.132604919796055,18.042017942898035,18.43972104539306,18.428035873699773,18.995350053162475,21.420786375210817,26.651938511245234,331.1669798409124,25.20805854775198,641.7373016737058,18.08455527286487,18.722029603020445,18.618839869981826,18.27669140865402
83,830.0,18.398585382075037,18.131490434932214,18.045500196991192,18.436035972474933,18.424220006443672,19.009556022356335,21.43241304978932,26.65179561641609,331.1669798409124,25.205665694779697,641.856069182165,18.082048665350598,18.727884609079606,18.62258334271487,18.277968402327158
84,840.0,18.394494045674143,18.130390112225005,18.04901701045622,18.432318670628817,18.42032471807123,19.023540925375944,21.443989872381355,26.655405430343414,331.1669798409124,25.203288628494708,641.9724163146909,18.079407818248573,18.733532354863108,18.62631307444107,18.279257587981306
85,850.0,18.390412583779405,18.12930393892477,18.052528527727862,18.42857137178825,18.4164706067269,19.038134717380924,21.45540278939221,26.64956162088552,331.1669798409124,25.200940279937914,642.0864148187668,18.076914126422853,18.73915311498716,18.630046167635285,18.2805587698277
86,860.0,18.386307955117413,18.12823210501019,18.05608328014128,18.42479780373113,18.412599621801384,19.052652055631444,21.466619122017814,26.627300377470437,331.1669798409124,25.198647408193665,642.1981391171414,18.074326428451922,18.744855061262456,18.63378135023904,18.281872390722206
87,870.0,18.382193160892545,18.127173844753475,18.05964928271316,18.420989555240592,18.40871000903959,19.067788105109685,21.477686537377018,26.636184285852018,331.1669798409124,25.19635029600964,642.3076461605888,18.071590096117323,18.75049927238926,18.637515899312984,18.283198324378095
88,880.0,18.378047592954132,18.12612916124806,18.063251346997184,18.417194517392986,18.404792984275947,19.082650252573295,21.48882344965467,26.62822967459723,331.1669798409124,25.19409755914914,642.4149884814483,18.06904063696694,18.75610449618167,18.641253536957525,18.284536855875064
89,890.0,18.37388540878442,18.12509792452584,18.06686718850498,18.413379841593166,18.40080626438031,19.098269743028716,21.49968734235332,26.694293453362548,331.1669798409124,25.191862734552906,642.5202625887564,18.06626049997878,18.7616870244241,18.644982549967636,18.285887963785413
90,900.0,18.36977822279401,18.124080313917705,18.070497395702816,18.409561902461046,18.396831138161456,19.11388899059441,21.510509097587974,26.913108701138253,331.1669798409124,25.189637610033145,642.6234838497926,18.063659442092263,18.767454551120135,18.648713482353635,18.287251684538255
91,910.0,18.365601500857846,18.123075878300128,18.074124788122543,18.405706741220648,18.392843083255364,19.129847184722,21.521120429845613,26.93957578233729,331.1669798409124,25.187422895665343,642.7279049370018,18.06083087314692,18.772745044925962,18.652444078462377,18.288628270800693
92,920.0,18.361412435458895,18.12208437327753,18.07779615479799,18.401767092673577,18.388828788247032,19.14628336183369,21.531674917101174,26.933993251353698,331.1669798409124,25.18531199181938,642.8272361495566,18.058192219704694,18.778273137034237,18.65617070433208,18.29001780494798
93,930.0,18.357208828323742,18.121105855495617,18.081504618953073,18.39786073793964,18.384808584515877,19.16248727745162,21.54222275948304,26.938096160617533,331.1669798409124,25.183186723802997,642.9246717170353,18.055301961493495,18.783732442907585,18.65989247944298,18.291420301270396
94,940.0,18.35300159699323,18.120140193949943,18.08521614735912,18.393943600794536,18.380757375562098,19.17926616814666,21.552492712998063,26.810978598445292,331.1669798409124,25.181052469948433,643.0203126343453,18.052646507762095,18.789182399213104,18.663615007855338,18.29283589450957
95,950.0,18.348781461284595,18.11918675550747,18.088937581805606,18.38999425586158,18.376773508704833,19.196353855857566,21.56271385474876,26.892642522236265,331.1669798409124,25.178954412282412,643.1141837829658,18.049837238495122,18.7945912650746,18.66733864473031,18.294264859851378
96,960.0,18.344538578865098,18.118246163043032,18.092721471435027,18.38605068474249,18.372719965164656,19.213889463322325,21.572840236671954,26.933405370905927,331.1669798409124,25.176860197571997,643.206341461188,18.046954769011535,18.799975589116382,18.671058293453182,18.295707028096167
97,970.0,18.340292384918012,18.11731771204615,18.096490814727805,18.382144786342156,18.368649248371366,19.231103265736408,21.582886899076385,26.911635917102952,331.1669798409124,25.174815280343033,643.2968363900634,18.04406915031417,18.80533176691234,18.674773954394045,18.29716273317159
98,980.0,18.33604013185076,18.116401128013436,18.10025507183856,18.378168003545625,18.364558651963506,19.24896273717238,21.592867348872677,26.997822548091246,331.1669798409124,25.172783925354395,643.3857059855226,18.041256514405397,18.810648701534443,18.678487393232224,18.29863198375956
99,990.0,18.331787614731848,18.115496939245926,18.104114850972433,18.37418529557577,18.360483286959557,19.26759308316267,21.602642110836506,26.955854347381752,331.1669798409124,25.17085344920507,643.4729957639468,18.038374605153198,18.815939998380482,18.68220103988247,18.30011503388534
100,1000.0,,,,,,,,,,,,,,,
